,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.207716248087738,0.20682151672723248,0.2854131726899689,0.18065570143288237,0.250859587505911,0.39444319452080656,0.26081838927670564,0.21116755557629419
2,20.0,1.8266479274124585,2.296596073260645,2.243683998224534,1.8483976310899688,2.079497999162286,2.763535162854108,2.144473949522017,1.8809145748628278
3,30.0,4.916883982636213,5.759262577035187,5.5000142338828795,5.059910400681499,5.286613553810296,6.233682359407059,5.254047715687029,5.065582125082215
4,40.0,8.303928054624423,9.139456687588178,8.876055974859154,8.522630650963704,8.659958976554572,9.613802649022153,8.54201427601178,8.51034089430233
5,50.0,11.344833707149265,12.017547831594968,11.848017821697113,11.58952021588166,11.645747723142918,12.498361247060402,11.490583761378497,11.570221018815541
6,60.0,13.853601737863361,14.350038049047457,14.28029906458109,14.094113963329113,14.098112041555208,14.825484519288992,13.936065754805721,14.07379137332789
7,70.0,15.849533780759453,16.202841901416217,16.20779752786405,16.071903560000756,16.047022601514403,16.65802081635581,15.892550475763835,16.053004453950546
8,80.0,17.418090344822595,17.666406888197315,17.71920553074893,17.617713580320153,17.578689325215233,18.091184075073084,17.43742176304834,17.60096831171457
9,90.0,18.65084274496531,18.82514388220488,18.905377995990037,18.827664540934794,18.782940682249794,19.21488651356336,18.656218080274023,18.81310050308248
10,100.0,19.625720291887,19.74851641748441,19.84252604040002,19.781585593688394,19.735748899805387,20.102526426212552,19.62300735812383,19.76898501570733
11,110.0,20.403711215763167,20.49067589475752,20.58989750622977,20.541067125110477,20.496490336297324,20.810537503197864,20.39642893154013,20.53015447593724
12,120.0,21.030962089328856,21.09285197051063,21.19215600588389,21.152274401587142,21.11009645134835,21.381257569916688,21.021221838708687,21.142786424489127
13,130.0,21.54198574139708,21.58617519489448,21.682627537125793,21.649504921157234,21.61018993120135,21.846212048337996,21.531055588670668,21.641212496187897
