,temperature,oqmd-427279 a=5.0059
0,0.0,146.0789958334735
1,10.0,146.0756509200079
2,20.0,146.10405163282445
3,30.0,146.25172731166705
4,40.0,146.55455731111303
5,50.0,147.01515126050037
6,60.0,147.6273455285942
7,70.0,148.3838671280853
8,80.0,149.27819731492062
9,90.0,150.3045930227498
10,100.0,151.45785031576867
11,110.0,152.73300476271672
12,120.0,154.1251458524853
13,130.0,155.6293365959805
14,140.0,157.2406142662924
15,150.0,158.95399833574209
16,160.0,160.76451935361825
17,170.0,162.6672764745088
18,180.0,164.65738905567457
19,190.0,166.73017666263036
20,200.0,168.88106719956983
21,210.0,171.10560543550633
22,220.0,173.39958166290873
23,230.0,175.75895390187935
24,240.0,178.1799477500424
25,250.0,180.6586857054312
26,260.0,183.1919429171644
27,270.0,185.77629041062863
28,280.0,188.40871989873025
29,290.0,191.0858672819681
30,300.0,193.80620312997422
31,310.0,196.56523501668048
32,320.0,199.36241366335926
33,330.0,202.19483717882378
34,340.0,205.0590411203617
35,350.0,207.9474885857094
36,360.0,210.88490781806155
37,370.0,213.86673880714417
38,380.0,216.81082409411098
39,390.0,219.80980914600445
40,400.0,222.8391421889005
41,410.0,225.88190932590888
42,420.0,228.9476942313822
43,430.0,232.03165549613504
44,440.0,235.1353209572795
45,450.0,238.25537587406902
46,460.0,241.38989837382482
47,470.0,244.54014504211648
48,480.0,247.7038160263078
49,490.0,250.8803342533879
50,500.0,254.07100135562237
51,510.0,257.2728469088535
52,520.0,260.4858456061775
53,530.0,263.7092621640722
54,540.0,266.9427633262985
55,550.0,270.1858207451526
56,560.0,273.4382061130133
57,570.0,276.69903889798337
58,580.0,279.96793233254493
59,590.0,283.2449096869908
60,600.0,286.52911248594035
61,610.0,289.82045143991024
62,620.0,293.1185139296341
63,630.0,296.42313034912746
64,640.0,299.7339221120244
65,650.0,303.0506738547468
66,660.0,306.3729393815461
67,670.0,309.70074893624195
68,680.0,313.03389123087845
69,690.0,316.3719925294054
70,700.0,319.71498808301527
71,710.0,323.0626967266336
72,720.0,326.41491834597366
73,730.0,329.77151536845685
74,740.0,333.13229302327846
75,750.0,336.4972804414031
76,760.0,339.86629806826596
77,770.0,343.23918314599143
78,780.0,346.6158389074245
79,790.0,349.9961057582915
80,800.0,353.380057560745
81,810.0,356.7674441595947
82,820.0,360.1582699657585
83,830.0,363.55248603636767
84,840.0,366.9499193640192
85,850.0,370.35062780889825
86,860.0,373.754454570334
87,870.0,377.16142753708226
88,880.0,380.57144901499527
89,890.0,383.9844621375254
90,900.0,387.4004914475351
91,910.0,390.8194211590617
92,920.0,394.24120345797144
93,930.0,397.66584472389553
94,940.0,401.0933363709343
95,950.0,404.52361617121085
96,960.0,407.95661893703215
97,970.0,411.3923864763408
98,980.0,414.83087830307824
99,990.0,418.27203023714384
100,1000.0,
