,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3089371701786172,0.1982700667310342,0.35976368214372256,0.2851035348449141,0.4680670372019186,0.4628353752579649,0.4847535367006444,0.3809920782934952
2,20.0,2.0876284924233293,2.1571227905538426,2.0337935675625194,2.0198765155387024,2.2189300665861227,2.4857027409916603,2.503619316666769,2.429334865589037
3,30.0,5.3067539485922675,5.580731896572376,4.966081753534681,5.097897701191837,5.061907694656164,5.610572095513396,5.574183321793882,5.797931239588741
4,40.0,8.787506736044433,8.98723629396161,8.155420022485549,8.407025085203939,8.089918665751963,8.861298863071585,8.76219782437071,9.241049206069219
5,50.0,11.872025792327971,11.912496723507907,11.017311100581031,11.367284030149708,10.77876791680894,11.750958076612408,11.601613061627349,12.20672505525604
6,60.0,14.388747376406727,14.299771861251916,13.380969902912039,13.816009255719065,12.98082169058974,14.144547480681878,13.947251243994156,14.58581171167931
7,70.0,16.37284322280676,16.207403919596338,15.26400814212449,15.771030257835307,14.720961913690315,16.063631460078707,15.818926787611963,16.4400955296275
8,80.0,17.92173302663496,17.72350680785932,16.745169848401098,17.31706880399071,16.079200928367094,17.584847201166017,17.294532179330638,17.874999893550587
9,90.0,19.132808556797098,18.930905337534718,17.90895227037744,18.540842459823278,17.139215648872757,18.790017843806353,18.45691018029675,18.99022246856917
10,100.0,20.087953418373804,19.900407567975417,18.82944753399384,19.518588045143424,17.971167969158028,19.75125767742139,19.37822923310047,19.86514744508894
11,110.0,20.84907124911792,20.685806365500884,19.562304362637818,20.306940050656795,18.629663566420312,20.524599535848576,20.114747619278265,20.559784012286894
12,120.0,21.462737387975928,21.328024799836857,20.152207544180655,20.95203604072752,19.15569758927969,21.152061140763312,20.70989361992378,21.118274394158238
13,130.0,21.96420157542268,21.860691892888315,20.63140968330763,21.488837361600034,19.58028720518585,21.669033304982797,21.19480144750856,21.573019294454607
14,140.0,22.377547118245708,22.306097219003902,21.02498169353624,21.93570414974445,19.925969128166997,22.09794844242151,21.595267727203392,21.948104928915388
15,150.0,22.722245094684702,22.683397826337213,21.349740489339535,22.321852574150043,20.209782677133756,22.45748965649388,21.927921455071495,22.26010590060557
16,160.0,23.01425183859683,23.00592158846098,21.620211727993613,22.644617503842838,20.445237957572747,22.76153114201593,22.207321664084276,22.52422589898362
17,170.0,23.262829953440697,23.283294625452413,21.84920205280237,22.939235176738528,20.641180300622008,23.022092159406053,22.444138050002543,22.748544253412646
18,180.0,23.47574380913149,23.529960817372544,22.04089030133638,23.18936670981425,20.806147308557705,23.247891796958918,22.646143979288528,22.94128076572564
19,190.0,23.659211496389705,23.73879885740554,22.204967375016462,23.418057094908548,20.94598338373034,23.442239903671307,22.81944993825012,23.10918463726389
20,200.0,23.822990491864505,23.929913728524294,22.345453899058196,23.619734138452394,21.06473996676903,23.61502836944144,22.97097291448339,23.255101725996397
21,210.0,23.963175699870916,24.10118502332957,22.465263166223306,23.80782762186759,21.165981936463016,23.76560063411917,23.100964631497902,23.385614520578763
22,220.0,24.090854991531383,24.252549108369507,22.56953309890618,23.975252840579902,21.25500588879448,23.900362067963147,23.21621558251828,23.49891245789953
23,230.0,24.204332934688143,24.39365082152808,22.659211076883523,24.139120615415,21.33050130551104,24.018792925782456,23.317407182217593,23.603552861464557
24,240.0,24.305111737333547,24.517976667477914,22.73717555184167,24.28347436271126,21.397490358904392,24.128656581393482,23.407235181435393,23.695426673453586
25,250.0,24.394153112968528,24.636870327508735,22.804681076266966,24.425367055670517,21.456218138881454,24.227923621688674,23.486680764516912,23.78105230707178
26,260.0,24.480452701221676,24.747165657304542,22.865134661016214,24.562519137195807,21.50798115235924,24.314393707786483,23.55889323016992,23.856575732827523
27,270.0,24.555334622868276,24.844785699982136,22.91519131283375,24.681354148605397,21.555756872230422,24.393761580650583,23.62268660309043,23.928166095327107
28,280.0,24.62848802546797,24.943200415652278,22.96090583198003,24.810517022388474,21.59658116689419,24.479246365775488,23.680243574319068,23.993154404161313
29,290.0,24.688286614315675,25.028949639376155,23.00138279056452,24.92092617767869,21.6381054445395,24.538206948850068,23.733441250597075,24.054525531452036
30,300.0,24.748268944592674,25.120780126687162,23.035304278012827,25.042881442344523,21.67022439285454,24.604075903636843,23.78040287762982,24.112147390003837
31,310.0,24.80597703414578,25.196312212680812,23.064526990444115,25.160464210703804,21.70850424503963,24.663085110851316,23.824740884634096,24.163018111385213
32,320.0,24.8571621994505,25.272402930496693,23.092120634489362,25.24743600791602,21.7375495827352,24.720157723034344,23.8637420410309,24.216758923120313
33,330.0,24.908879278063967,25.35433294442327,23.114784823325863,25.386049441784003,21.770918965585494,24.784519904848,23.903522935374028,24.262009600869373
34,340.0,24.949069335184554,25.41903741018303,23.134660322708687,25.470022843182996,21.804907912547208,24.807486615827493,23.931772436013624,24.307030336290076
35,350.0,24.998305957282582,25.491766219269508,23.15405071635362,25.587242280535424,21.827923936631084,24.871836047135105,23.968518777078277,24.354941799162827
36,360.0,25.036593803870637,25.55137373321155,23.166819925044777,25.701334082508797,21.861571152570118,24.91287944426543,23.996077955413792,24.39069309355107
37,370.0,25.079905431827054,25.633673907782622,23.182379512464284,25.780892494588503,21.898490385640116,24.95070512928303,24.02052740829702,24.436804044543816
38,380.0,25.114125787823863,25.683108691198992,23.194771353731205,25.885537592334437,21.925834691853982,25.000540448819077,24.05104445458433,24.47056601738435
39,390.0,25.147201953426148,25.759340025944816,23.204415910418966,26.017990652296078,21.961512693473182,25.0179902795477,24.07113870140768,24.511963768085423
40,400.0,25.192690949123296,25.80169166230058,23.21174243483601,26.08937716180287,21.999303127366407,25.06972366879519,24.09458829859347,24.548336319901747
41,410.0,25.21235845739083,25.88698914344344,23.224136717228795,26.23602878218793,22.038184453352073,25.09906108835117,24.120392270526388,24.581886737193603
42,420.0,25.256402606808493,25.931838915298506,23.22919121957042,26.305665019410434,22.07801625972977,25.139198893364906,24.134642938560106,24.622325850372203
43,430.0,25.28105410051204,25.989566850200994,23.23851146795183,26.444272790312006,22.123917039051257,25.158211472095036,24.15821861181611,24.652703937283167
44,440.0,25.313237282232528,26.064789257429744,23.232467573707577,26.492789544105268,22.1671058667888,25.19044339481709,24.17099978067263,24.686690704151665
45,450.0,25.34128584381408,26.089495826406363,23.264625719109446,26.64411419694052,22.22028005951177,25.23166838745989,24.196195658132137,24.722516376544373
46,460.0,25.376961478893563,26.19854727880761,23.25803199761952,26.76869308141451,22.277492028666412,25.250653363672086,24.209758928771805,24.753932915964175
47,470.0,25.391418292995326,26.201766420195156,23.267039372129332,26.79639710237558,22.336460795682218,25.28193156167241,24.22877737256936,24.79237819296713
48,480.0,25.436882129816517,26.292591320006576,23.27727758128034,27.036403271822753,22.40296693385693,25.305653959070014,24.24026001926583,24.81854449336073
49,490.0,25.448036800853117,26.35108760229429,23.2805556706984,27.004613802108253,22.466054033115807,25.33137950635742,24.259058004036277,24.857062515074684
50,500.0,25.47905776113427,26.41199946278211,23.299932636328702,27.2465075522448,22.536497696594555,25.346986168858702,24.2741065346755,24.888390955390197
51,510.0,25.512777012566307,26.436954160435473,23.302606179629212,27.283259112524735,22.631168016989363,25.385242312475185,24.288947680441094,24.920982141287094
52,520.0,25.5330865375891,26.522982480875115,23.318628262092904,27.413560165907374,22.71126976248047,25.420032987638315,24.302559330211817,24.95131331089697
53,530.0,25.55772763180683,26.56974918483842,23.315724952098673,27.582340325582635,22.811573460621105,25.385144881244507,24.32105668374316,24.990095951867374
54,540.0,25.57721832855091,26.643164372932773,23.36531951622873,27.518699452766466,22.901649403394384,25.492705402562446,24.332377093617033,25.02440074535711
55,550.0,25.614553875940263,26.66773123194926,23.378265159192527,27.895726808490796,23.025303312357092,25.442837939967365,24.34566211038859,25.05099190997849
56,560.0,25.625450720380233,26.771596145658926,23.384188147088697,27.856299159334966,23.111481669290935,25.51161673641354,24.36872255278088,25.085442542351757
57,570.0,25.665096258727747,26.780128986440214,23.429291774050323,27.910500178879587,23.277465000296296,25.47531755673457,24.3695088672821,25.129271711503897
58,580.0,25.67967358953867,26.890506393764284,23.447657142691853,28.261841125747814,23.407942805926417,25.545802062883055,24.392082837731248,25.153938659642435
59,590.0,25.707023429904115,26.91522564187603,23.493383240063967,28.294032831349273,23.52954805680245,25.546929440908865,24.410192212395245,25.193777695452738
60,600.0,25.719536181760823,26.984321833793626,23.525995067217227,28.244715821219113,23.71609138699538,25.524377579970732,24.418604184839687,25.22892835349943
61,610.0,25.76991037693177,27.038432304352334,23.57027317879324,28.596782672579756,23.845654557050207,25.6987769334869,24.43615029296792,25.268787354750952
62,620.0,25.764185492862175,27.113476303243598,23.629864810556178,28.643141365512232,24.08147535213921,25.42266408373717,24.441363130624215,25.303092423366373
63,630.0,25.8108640689396,27.170987504590308,23.683806125063565,28.676684823367076,24.208653465654653,25.870166394755575,24.480722372711806,25.33987973789166
64,640.0,25.824079000956747,27.187003503096232,23.749455648588363,28.974124253529602,24.4560460425914,25.441485532160915,24.471733195950247,25.378477617542632
65,650.0,25.84488356212603,27.36012050929692,23.815877387047617,29.019047364863624,24.65322190537468,25.761504454847195,24.500614657640472,25.417524940730324
66,660.0,25.874640943350425,27.31322403915088,23.935774044244706,29.21687700240642,24.908746051524584,25.660471822392935,24.51241450108869,25.45550782802975
67,670.0,25.910955175237426,27.41314876014774,23.99092885513685,29.16243519803016,25.149810911187654,25.64662958647006,24.525797161071186,25.46906490247134
68,680.0,25.8912399465693,27.474254640726052,24.134924597844318,29.534797366770686,25.390696355010615,25.829554970528065,24.55151417742208,25.56339055441781
69,690.0,25.97188374991541,27.551284812787166,24.233949795688265,29.458330921410568,25.699413467429142,25.60002646642273,24.5657861878216,25.589239469927854
70,700.0,25.962359311534897,27.59147601230659,24.375858262337626,29.984265584381138,25.99943794666303,25.408528042161677,24.579330833739142,25.62692926769136
71,710.0,26.00316478800079,27.7165856743764,24.543089308633647,29.875893160235258,26.95445064102332,26.161066040450148,24.608268497914082,25.66667659742059
72,720.0,26.00079124009484,27.682309712928888,24.705508727185236,29.513157552574278,26.188712059250783,25.758960151072202,24.60255933247716,25.7272938130839
73,730.0,25.996657598458153,27.831408389886246,24.894759729125088,30.63839869272899,27.024165952867712,25.5724717287941,24.647680571269714,25.761447155079036
74,740.0,26.15816518349785,27.895759059386005,25.123123924918705,30.103361145038537,27.44333990428681,26.0442558289979,24.667485623759703,25.808420761333764
75,750.0,26.108449935562156,27.92871167419154,25.361798492560364,30.53622568769436,27.842544254552603,25.541057693539784,24.67385122985689,25.8802223660207
76,760.0,26.116258818906832,28.006058528927994,25.649357284798395,30.48497838223508,28.24949222543385,25.955077687041793,24.701589689571467,25.91349169649317
77,770.0,26.161330053337075,28.125157460296194,25.94722664251013,30.711548218509304,28.75882333562162,25.948461352885374,24.723193630896148,25.968174048929995
78,780.0,26.026079915313108,28.090910048285327,26.281232311507353,30.820546605594586,28.02355822295949,25.609590250179824,24.741785352343,26.03534505954804
79,790.0,26.30089026732,28.218217364209,26.669056868667994,31.237608699010337,30.602752636277575,25.939248857629273,24.771891556632124,26.084047153169568
80,800.0,26.231018798731935,28.374506396117088,27.118381833609416,31.431450872384456,30.181636778989386,25.576054398910692,24.794368119547606,26.144036871778994
81,810.0,26.248663996783893,28.32341673068103,27.58679253147205,30.94871652876512,30.697678796840375,24.799211847897485,24.811176063264014,26.216037517092822
82,820.0,26.279353628933826,28.464281206338306,28.118487832979717,31.681143622499185,31.272175677671076,29.21886867254075,24.862189363756944,26.254555033831856
83,830.0,26.30317647388894,28.51776426888066,28.727153103173308,31.22152876776815,33.573849178226894,23.602809107426246,24.864653759655337,26.344527147595485
84,840.0,26.371595630528528,28.586709308517484,29.418055496653135,31.808867916627037,31.432513870848208,25.637401293356593,24.89681962205862,26.41299130432344
85,850.0,26.343019784337038,28.712589785398034,30.160504471925353,31.405291044401704,33.395961736881915,27.28030858245142,24.92656292950492,26.483280261677635
86,860.0,26.412580861712343,28.748500103714658,31.02777003501911,34.00445635039809,33.95842615850725,23.70595771639631,24.97086555842409,26.545031220203338
87,870.0,26.418898085939816,28.784260974290174,31.98903288111956,30.97508014796957,32.49199424989785,28.836307628354984,24.991739216988353,26.628275954934637
88,880.0,26.467293285646754,28.939084108243904,33.06101232767186,32.617015060890736,37.079028696993696,25.58087762344111,25.007747742577603,26.731158484848404
89,890.0,26.218121604227413,29.01058826305527,34.27006374319098,32.982174454171926,36.99117824391834,27.24882327844001,25.069638227608145,26.795198015917165
90,900.0,26.777698157520966,29.064175410160598,35.61784799367859,30.944781450530936,36.34742343386081,18.34209851913987,25.091712957012547,26.872600101819117
91,910.0,26.518290928117842,29.18010392350473,37.15068218268577,34.38271705218292,38.55131381902891,32.78758057055718,25.118628108745746,26.829793517128007
92,920.0,26.602603131944505,29.22993351594426,38.90166322850831,32.89955082141912,41.29891105258608,24.93005200376312,25.183692059595156,27.20659735087999
93,930.0,26.64999273162298,29.338116103375302,40.84400346093771,33.58099488402242,34.73229540135595,27.85949285558629,25.18454615110098,27.198915776874532
94,940.0,26.62173820594049,29.409232850490525,43.01581696536615,32.65272148781507,45.95594431511688,25.935846851117013,25.259979264450145,27.261228031523544
95,950.0,26.702691130098753,29.491223394290273,45.54990932312575,32.52893530635171,35.49226397788266,12.097353798754035,25.272372412204692,27.428361905074766
96,960.0,26.70888763762571,29.623172796205242,48.2346805056673,34.5019373459058,45.661326747071506,47.42066851871671,25.351091826994853,27.49753811187775
97,970.0,26.805285649017343,29.66044327506122,51.54959853536955,34.854340615415296,43.59609667604154,208.4893852658726,25.363659336732223,27.632240522265704
98,980.0,26.789163153595528,29.82589127958392,55.01504329837927,33.24458566000487,48.568317181925835,-274.23065510370435,25.409407960274823,27.779469546178884
99,990.0,26.826287722717737,29.829730443597214,58.954649636583525,32.99855078263785,41.22103092871329,-62.11070774597835,25.492802871881008,27.912321582540706
100,1000.0,,,,,,,,
