calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e2fd6f78-e910-464f-aa4d-9688d4df946f,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.286602305740907,5.286602305740907,5.286602305740907,90.0,90.0,90.0,1e-08,negative,186.256,66.068,66.068,-0.000,0.000,0.000,66.068,186.256,66.068,0.000,0.000,0.000,66.068,66.068,186.256,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-18.232,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-18.232,0.000,-0.000,-0.000,0.000,-0.000,0.000,-18.232
e2fd6f78-e910-464f-aa4d-9688d4df946f,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.286602305740907,5.286602305740907,5.286602305740907,90.0,90.0,90.0,1e-08,positive,186.256,66.068,66.068,-0.000,-0.000,-0.000,66.068,186.256,66.068,-0.000,-0.000,-0.000,66.068,66.068,186.256,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-18.232,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-18.232,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-18.232
07546223-8cda-476e-b886-39b1a2b4cbb0,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.286602305740907,5.286602305740907,5.286602305740907,90.0,90.0,90.0,1e-07,negative,186.257,66.068,66.068,-0.000,0.000,-0.000,66.068,186.257,66.068,0.000,0.000,-0.000,66.068,66.068,186.257,0.000,0.000,-0.000,-0.000,0.000,-0.000,-18.232,0.000,0.000,0.000,-0.000,-0.000,-0.000,-18.232,0.000,0.000,-0.000,-0.000,0.000,0.000,-18.232
07546223-8cda-476e-b886-39b1a2b4cbb0,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.286602305740907,5.286602305740907,5.286602305740907,90.0,90.0,90.0,1e-07,positive,186.256,66.068,66.068,0.000,-0.000,-0.000,66.068,186.256,66.068,-0.000,-0.000,0.000,66.068,66.068,186.256,-0.000,0.000,-0.000,0.000,-0.000,0.000,-18.232,-0.000,0.000,-0.000,0.000,0.000,-0.000,-18.232,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-18.232
652e1655-d3d7-440f-8908-eb1ead3f26da,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.286602305740907,5.286602305740907,5.286602305740907,90.0,90.0,90.0,1e-06,negative,186.260,66.068,66.068,0.000,0.000,0.000,66.068,186.260,66.068,0.000,0.000,0.000,66.068,66.068,186.260,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-18.232,0.000,0.000,0.000,-0.000,-0.000,0.000,-18.232,0.000,0.000,-0.000,-0.000,0.000,0.000,-18.232
652e1655-d3d7-440f-8908-eb1ead3f26da,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.286602305740907,5.286602305740907,5.286602305740907,90.0,90.0,90.0,1e-06,positive,186.252,66.068,66.068,0.000,-0.000,0.000,66.068,186.252,66.068,0.000,-0.000,-0.000,66.068,66.068,186.252,0.000,0.000,-0.000,0.000,-0.000,0.000,-18.232,-0.000,-0.000,-0.000,0.000,0.000,0.000,-18.232,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-18.232
01e429e8-0347-46bb-9984-734d4fd08f48,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd,B2--CsCl,B2--CsCl,3.201744207436869,3.201744207436869,3.201744207436869,90.0,90.0,90.0,1e-08,negative,141.758,164.198,164.198,-0.000,-0.000,-0.000,164.198,141.758,164.198,-0.000,-0.000,-0.000,164.198,164.198,141.758,-0.000,-0.000,0.000,0.000,0.000,0.000,60.302,0.000,0.000,0.000,0.000,0.000,0.000,60.302,0.000,0.000,0.000,0.000,-0.000,-0.000,60.302
01e429e8-0347-46bb-9984-734d4fd08f48,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd,B2--CsCl,B2--CsCl,3.201744207436869,3.201744207436869,3.201744207436869,90.0,90.0,90.0,1e-08,positive,141.758,164.198,164.198,0.000,0.000,-0.000,164.198,141.758,164.198,0.000,0.000,0.000,164.198,164.198,141.758,0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.302,0.000,0.000,-0.000,-0.000,-0.000,0.000,60.302,0.000,-0.000,-0.000,-0.000,0.000,0.000,60.302
51e9fe73-6e69-41a3-ac3f-9c119a86d9bb,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd,B2--CsCl,B2--CsCl,3.201744207436869,3.201744207436869,3.201744207436869,90.0,90.0,90.0,1e-07,negative,141.758,164.198,164.198,-0.000,-0.000,-0.000,164.198,141.758,164.198,-0.000,-0.000,0.000,164.198,164.198,141.758,0.000,-0.000,0.000,0.000,0.000,0.000,60.302,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.302,-0.000,0.000,0.000,0.000,-0.000,-0.000,60.302
51e9fe73-6e69-41a3-ac3f-9c119a86d9bb,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd,B2--CsCl,B2--CsCl,3.201744207436869,3.201744207436869,3.201744207436869,90.0,90.0,90.0,1e-07,positive,141.758,164.198,164.198,0.000,-0.000,-0.000,164.198,141.758,164.198,-0.000,0.000,-0.000,164.198,164.198,141.758,0.000,0.000,0.000,-0.000,-0.000,-0.000,60.302,0.000,-0.000,-0.000,-0.000,-0.000,0.000,60.302,-0.000,-0.000,-0.000,-0.000,0.000,0.000,60.302
