,temperature,A15--Cr3Si a=4.9973,L1_2--AuCu3 a=3.9502,oqmd-297488 a=3.9541
0,0.0,15.642361121772701,15.4625641470932,15.428943482963188
1,10.0,15.642476384874097,15.462584317305843,15.428961710103763
2,20.0,15.64299242638542,15.462940971268926,15.429301016383224
3,30.0,15.644229172295745,15.464136065197062,15.43046578816097
4,40.0,15.646288860754796,15.466318920549728,15.432617891578309
5,50.0,15.649078179086283,15.469403684109173,15.435677870671771
6,60.0,15.652464469243133,15.473235764620624,15.439493629686762
7,70.0,15.65632568914909,15.477663486552963,15.44391391615654
8,80.0,15.660561426192753,15.482560532721804,15.44881144123041
9,90.0,15.665092978898652,15.487828142774454,15.454086260413469
10,100.0,15.669859916637446,15.49339115737835,15.45966150570005
11,110.0,15.674815847708226,15.499192716567057,15.465478899362893
12,120.0,15.679925245616085,15.505189457422622,15.471494081883408
13,130.0,15.685160485195585,15.51134833544484,15.477672647830468
14,140.0,15.690500337170835,15.517643871124994,15.483988453222295
15,150.0,15.695927726475144,15.52405588149481,15.49042034131949
16,160.0,15.701429145456194,15.530568682899371,15.496952200667465
17,170.0,15.70699381527199,15.537169567679374,15.503571013480126
18,180.0,15.712612762677974,15.543848313448411,15.510265868363911
19,190.0,15.718278827262036,15.550596711371414,15.517028227522776
20,200.0,15.723985876636823,15.557407776374946,15.523850891317407
21,210.0,15.729728841438732,15.564275723311765,15.530728029075403
22,220.0,15.735503488052943,15.571195876986776,15.537654446416804
23,230.0,15.741306120868215,15.578164286059522,15.544626256931553
24,240.0,15.747133526410876,15.58517721431276,15.551639305719254
25,250.0,15.752983070765918,15.592231859046498,15.558691316722417
26,260.0,15.758852223518879,15.599325324463601,15.56577859038356
27,270.0,15.764738954099105,15.606455740218532,15.572899786439452
28,280.0,15.770641382564673,15.613620958533547,15.580052074826133
29,290.0,15.776557848342032,15.62081898929876,15.587234027236494
30,300.0,15.782486794012376,15.62804867109258,15.594444341357754
31,310.0,15.788426939874327,15.635308186457316,15.601680467209187
32,320.0,15.794377008856687,15.642596986534278,15.60894252037946
33,330.0,15.800335885225303,15.649912493756307,15.616228276390881
34,340.0,15.806302522177461,15.657255182060542,15.623537093743566
35,350.0,15.812275933539551,15.664622877458001,15.630868098757546
36,360.0,15.818255273779483,15.672015472950417,15.638219652882979
37,370.0,15.824239660287578,15.679431762485017,15.645592330976166
38,380.0,15.830228405763128,15.686870730090655,15.652983594691172
39,390.0,15.836220646592563,15.694331800334897,15.66039453692049
40,400.0,15.842215828137975,15.701815198518844,15.667822714033411
41,410.0,15.848213216219627,15.709318017602104,15.67526878463572
42,420.0,15.85421220139033,15.716842453435293,15.682731680180254
