,temperature,C1--CaF2--fluorite a=5.0429
0,0.0,0.0
1,10.0,1.328864912516806
2,20.0,4.132622011460134
3,30.0,5.923967393335304
4,40.0,6.880455178885787
5,50.0,7.415752623117328
6,60.0,7.737636937640044
7,70.0,7.9482325059152
8,80.0,8.095718327577663
9,90.0,8.21133154275222
10,100.0,8.312518739882572
11,110.0,8.412281243681422
12,120.0,8.521468549698314
13,130.0,8.646984942001044
14,140.0,8.78936597203633
15,150.0,8.95749497447841
16,160.0,9.143910290566161
17,170.0,9.363146340414835
18,180.0,9.585026928297593
19,190.0,9.848319373374606
20,200.0,10.13582203466769
21,210.0,10.39167733088403
22,220.0,10.70611110072927
23,230.0,11.004351738416888
24,240.0,11.35459925281387
25,250.0,11.31509052104873
26,260.0,16.226066090459504
27,270.0,2.8142181917030946
28,280.0,20.26512869343757
29,290.0,10.91807418528892
30,300.0,13.39974193449048
31,310.0,13.340590773667758
32,320.0,14.417110076863906
33,330.0,14.116523378932452
34,340.0,14.457914344502827
35,350.0,14.89922520981129
36,360.0,15.132324544068974
37,370.0,15.402844660492383
38,380.0,15.734268604583644
39,390.0,15.939056163552468
40,400.0,16.281202155443843
41,410.0,16.46379410882775
42,420.0,16.707373033322302
43,430.0,16.97106723071777
44,440.0,17.186472466268835
45,450.0,17.40464986839499
46,460.0,17.613029595209824
47,470.0,17.83261090745042
48,480.0,18.007579515053305
49,490.0,18.218842898246162
50,500.0,18.38745361691655
51,510.0,18.57169984393629
52,520.0,18.74289297149383
53,530.0,18.907136396163164
54,540.0,19.0688623440098
55,550.0,19.211978905146665
56,560.0,19.371099221239074
57,570.0,19.508136958352072
58,580.0,19.64673798354278
59,590.0,19.7830314419719
60,600.0,19.90896316550082
61,610.0,20.01954547761156
62,620.0,20.161743478171513
63,630.0,20.259085842903527
64,640.0,20.38085167080367
65,650.0,20.485707411363954
66,660.0,20.582316389517405
67,670.0,20.692774462563456
68,680.0,20.78266723714655
69,690.0,20.877091436943054
70,700.0,20.973485730307313
71,710.0,21.05034197580345
72,720.0,21.145448237558583
73,730.0,21.219530714833766
74,740.0,21.304083564559317
75,750.0,21.378976341983105
76,760.0,21.452049255386623
77,770.0,21.525489148829198
78,780.0,21.592950663111786
79,790.0,21.66493062380692
80,800.0,21.724818265199282
81,810.0,21.78998679019363
82,820.0,21.856134645064163
83,830.0,21.90979540481151
84,840.0,21.971567295247393
85,850.0,22.028198804174465
86,860.0,22.07455391010057
87,870.0,22.138901999633436
88,880.0,22.18403023020526
89,890.0,22.234298181452633
90,900.0,22.28925462189329
91,910.0,22.32675367183483
92,920.0,22.377903887028655
93,930.0,22.420335357480113
94,940.0,22.46869766760051
95,950.0,22.50473322215222
96,960.0,22.551814801003427
97,970.0,22.588201958573926
98,980.0,22.63027760538331
99,990.0,22.66180327488273
100,1000.0,
