,temperature,D0_3--BiF3 a=6.4140,L1_2--AuCu3 a=4.0463,mp-1183206 a=5.7270,oqmd-300341 a=4.0503
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6890120584862125,0.30545452206515755,0.24377198007498402,0.24175335319838684
2,20.0,2.9862726736525813,3.2808828448403893,1.8116411002336916,1.8247153245033716
3,30.0,6.117700618370361,7.608616674607579,4.907423151008812,4.9435345540358515
4,40.0,9.20935761440232,11.523686371330793,8.403110933168772,8.45869627437535
5,50.0,11.822701908528227,14.623067670694086,11.555103582762607,11.620227575599944
6,60.0,13.87969402713806,16.969146552979296,14.148892775054563,14.213359309940293
7,70.0,15.45853445609891,18.728435201974168,16.20822737756067,16.265042540520614
8,80.0,16.667883446872555,20.056934147678636,17.82700238434993,17.87234697090112
9,90.0,17.602714995656836,21.074843470224206,19.10272500086626,19.134991037404784
10,100.0,18.335284522396115,21.868066198513215,20.116899608784884,20.135684596801156
11,110.0,18.919235027361758,22.497687275410787,20.932466502952604,20.93805428504147
12,120.0,19.39222158358848,23.005930358799553,21.596581674160625,21.589454259008118
13,130.0,19.78207493708891,23.42345208598482,22.144362247785317,22.125324864957626
14,140.0,20.10834228358302,23.771630613104534,22.601892944916397,22.571368278055832
15,150.0,20.38635926432542,24.066315382277477,22.988691298663042,22.947374866658837
16,160.0,20.62599697145209,24.319124363933206,23.319278632304865,23.26800666186427
17,170.0,20.836883424611223,24.53880962060661,23.605153022853866,23.543808421145897
18,180.0,21.02381599963037,24.731669480158512,23.85459694362285,23.783998845927492
19,190.0,21.192610621961517,24.903058221591508,24.074596561572683,23.99513357189036
20,200.0,21.34705879350851,25.056818260586542,24.270156750856223,24.18212724392147
21,210.0,21.48922417642757,25.195772771559962,24.445670585105933,24.348784978306714
22,220.0,21.622819182170012,25.322568779541324,24.60398687525325,24.49924354492299
23,230.0,21.748868824516705,25.438995482770856,24.74814460300847,24.63545693799359
24,240.0,21.86880998463112,25.546879874888653,24.88062090976926,24.760085233011395
25,250.0,21.985426144269507,25.647179767380802,25.002436795287473,24.874341414529628
26,260.0,22.0979726108354,25.740714465459636,25.11562239362164,24.9797995556263
27,270.0,22.209125996281994,25.829305812722048,25.220517826337833,25.07780846269136
28,280.0,22.31872928832232,25.91232957897728,25.320313003705845,25.169128509209045
29,290.0,22.425094144535617,25.991374672612924,25.412481009159873,25.255501536370293
30,300.0,22.536622773141538,26.06660577614896,25.50116765038148,25.336533744280754
31,310.0,22.642724665198635,26.13841748890336,25.58454267347849,25.41236210206488
32,320.0,22.753046276234336,26.206863039361092,25.663751858246048,25.485427076616265
33,330.0,22.867013587949746,26.273137034232835,25.74066348778537,25.554672666203423
34,340.0,22.977868444405132,26.33586883394942,25.812614118080276,25.62101386360967
35,350.0,23.09234515742419,26.397460079726702,25.884133706073587,25.684157035987624
36,360.0,23.212268542441116,26.45563463185927,25.95085442984962,25.745522122177064
37,370.0,23.334559323571906,26.51416540681744,26.01715905119129,25.80436113854843
38,380.0,23.454670219974563,26.567731095006252,26.079902788190928,25.860753539817235
39,390.0,23.590384555319915,26.621708279412218,26.142115225558808,25.915834972935595
40,400.0,23.71641367373914,26.67308780014073,26.201248612258187,25.96919893576384
41,410.0,23.827605140761513,26.723517910816003,26.260361904539696,26.02218799131037
42,420.0,24.016108942978104,26.77231037595166,26.31611394759384,26.071272536257805
43,430.0,24.147175300291025,26.819852949724826,26.373306472976783,26.119804750235414
44,440.0,24.294206173187437,26.865544627449644,26.42774990132391,26.170936500825835
45,450.0,24.456430705681402,26.911361726998447,26.478608902168645,26.215612000576975
46,460.0,24.618869412188147,26.953580964725035,26.533542324141944,26.26187524914826
47,470.0,24.794508768879936,26.996392683290775,26.584301287726973,26.307532759016294
48,480.0,24.96638227360343,27.03690932063844,26.634109331834004,26.352560460404696
49,490.0,25.161528594814552,27.079687905297924,26.686547136258927,26.39585761535318
50,500.0,25.353790137720168,27.115927438636486,26.73079353825615,26.43823112966315
51,510.0,25.55581316587634,27.15587412768688,26.781261965597885,26.47798662405699
52,520.0,25.778235402735373,27.188050579339542,26.82865695447024,26.524819671745185
53,530.0,25.838722307057996,27.231947835543444,26.877162517506928,26.56104830161983
54,540.0,26.34722664086572,27.25992722575665,26.920144842953864,26.603261009827953
55,550.0,26.476052235698596,27.29779082178419,26.968917121982393,26.641554676481867
56,560.0,26.715188457297753,27.328230560008777,27.009744188843268,26.686428860664172
57,570.0,26.993387226772505,27.36098906797501,27.059213899043982,26.718381195656672
58,580.0,27.301526134070386,27.395970644091342,27.099300454374674,26.759440070415728
59,590.0,27.578354740009424,27.41334038440043,27.142795287246596,26.796189443387632
60,600.0,27.90906029739518,27.456576820708868,27.189783711424727,26.83400279638862
61,610.0,27.872233018671167,27.480730936086342,27.227962889084655,26.876009032654107
62,620.0,28.84909203997986,27.502817936166974,27.27317532911789,26.907780156898532
63,630.0,28.93994120394266,27.535405538874667,27.314513057700164,26.942631422066185
64,640.0,29.350339366309658,27.565175311939154,27.351540044276057,26.980399203708497
65,650.0,29.781046845973314,27.574668574480803,27.40081317447042,27.020818254500938
66,660.0,30.228376202835122,27.613866555425492,27.433201538783692,27.051774545777143
67,670.0,30.008766637312082,27.617397115677853,27.476199165409955,27.086606943643417
68,680.0,31.75673392915521,27.675229414500212,27.51883087265017,27.121847613647535
69,690.0,31.773637053182384,27.651741306438765,27.555792115318212,27.162077407548704
70,700.0,32.430361466921866,27.707301244771504,27.593879778883686,27.181495008449645
71,710.0,32.13901873579959,27.712147478235178,27.633706952647646,27.23215901693639
72,720.0,34.61236086023163,27.74691747734773,27.664748336384662,27.25895704718709
73,730.0,34.85457867243436,27.717693573482336,27.718528096252957,27.28969128202056
74,740.0,34.58808571482246,27.812577553837237,27.746003425364385,27.325033430931555
75,750.0,38.28792147187253,27.764043067249833,27.788901931406635,27.365553746107192
76,760.0,37.59670413313264,27.7899877846029,27.82415813831211,27.381224782774627
77,770.0,41.38648068379103,27.82646346462391,27.85115432892195,27.4290557381477
78,780.0,45.19777165294494,27.800679741919026,27.898423627484267,27.456803868977506
79,790.0,51.81159153437119,27.870077748359137,27.928855099253166,27.490381032088326
80,800.0,64.46624020486664,27.904113881826714,27.976518429256593,27.514240469088644
81,810.0,100.62831656905591,27.77734467316641,27.995092169120326,27.556344568673723
82,820.0,272.8020872043486,28.00068567306774,28.043927218455945,27.591451731936157
83,830.0,5187.185739932285,27.816971676460604,28.069371129464503,27.600603255459756
84,840.0,-4543.214468388248,27.81975935970142,28.1127574107756,27.64811331399158
85,850.0,-3.0094250574574857,28.075346483160818,28.14768760196769,27.68970645217975
86,860.0,35.53787792593423,27.89194491877785,28.168579247638373,27.697817864376912
87,870.0,119.73261258808067,27.8275535007226,28.223773299642488,27.742465412883956
88,880.0,34.13229092285803,27.930201979639122,28.2409982426862,27.754351765425152
89,890.0,44.2232831657982,27.985732220353782,28.259266462124,27.811452327891445
90,900.0,93.29136112880539,28.001353685668597,28.334806752896082,27.82380056289818
91,910.0,24.37440266725784,27.83418261314626,28.329487456135734,27.872184022638823
92,920.0,228.1368899780045,28.123826708195896,28.388885893184423,27.875406048091083
93,930.0,-15.371063311651696,27.990578111910114,28.407222679385544,27.923446522686206
94,940.0,98.4235047474936,27.756551894005533,28.431602103685428,27.938170651875346
95,950.0,145.06582707115368,28.02927688028456,28.473615844282374,27.97936724738618
96,960.0,60.990188678335755,28.118555331432784,28.51732621723795,28.008831268059843
97,970.0,112.88309575171189,28.00242785574379,28.527546666804923,28.03905849703872
98,980.0,120.97532367351715,27.57865135009912,28.562327113584313,28.048021933022323
99,990.0,91.77692704591159,28.48986836868124,28.59589610383717,28.093358315199527
100,1000.0,,,,
