,temperature,D0_3--BiF3 a=5.3662,L1_2--AuCu3 a=3.3968,oqmd-302210 a=3.4842
0,0.0,0.0,0.0,0.0
1,10.0,1.359079676233803e-06,-2.4135188177521405e-07,1.1327252853617628e-05
2,20.0,4.904763562841049e-06,-2.6722110104721743e-07,3.064651758093592e-05
3,30.0,8.897141594273881e-06,2.7122845511806875e-07,5.042317687593281e-05
4,40.0,1.1870064502000885e-05,1.0966822276447732e-06,6.546414565106271e-05
5,50.0,1.3902405447123546e-05,1.8629605058938486e-06,7.640439333096245e-05
6,60.0,1.5293976457471027e-05,2.4542692080253285e-06,8.473503665300123e-05
7,70.0,1.6333300026837732e-05,2.8551180636471425e-06,9.14815482984363e-05
8,80.0,1.7392256898159266e-05,3.0787596038499486e-06,9.72564933610638e-05
9,90.0,1.814012501419083e-05,3.1482119927428514e-06,0.00010243846574942202
10,100.0,1.8787526031629393e-05,3.0915800591521923e-06,0.00010727393221017116
11,110.0,1.9355926247494655e-05,2.93679850312062e-06,0.0001119137234366626
12,120.0,1.9834824353368987e-05,2.7105735920650698e-06,0.00011647840318787346
13,130.0,2.0379381380410823e-05,2.4359705253316585e-06,0.00012103236893855157
14,140.0,2.0745514762843285e-05,2.134394010473677e-06,0.00012563450372618968
15,150.0,2.1512715971875218e-05,1.824609893511949e-06,0.00013034089744544988
16,160.0,2.163370743081362e-05,1.5189426836134597e-06,0.00013517560756201572
17,170.0,2.152040266980096e-05,1.2301785106624787e-06,0.0001401797183688796
18,180.0,2.2096418571719582e-05,9.665722150886715e-07,0.00014537179969217095
19,190.0,2.2844066197345498e-05,7.3289671926678e-07,0.0001507530993756285
20,200.0,2.31761923644332e-05,5.363238887035007e-07,0.00015636277863088815
21,210.0,2.371418507173697e-05,3.7897882737055384e-07,0.00016220951795258316
22,220.0,2.4674780351654678e-05,2.6030830704138066e-07,0.00016829165704371888
23,230.0,-1.60266162919332e-07,1.82228026047801e-07,0.00017461938086464577
24,240.0,3.7605091375210677e-07,1.444540934433718e-07,0.000181203637881396
25,250.0,5.06144882440086e-05,1.455772026513825e-07,0.0001880549237785274
26,260.0,4.822766479724426e-05,1.8468183176030906e-07,0.0001951727663957567
27,270.0,2.4203753569247742e-05,2.5951541189701844e-07,0.0002025228810090626
28,280.0,2.6437302114735086e-05,3.670522834913024e-07,0.00021013642321481452
29,290.0,2.6896105745165782e-05,5.06767419386888e-07,0.0002179839390303463
30,300.0,2.771699149393172e-05,6.770317532093809e-07,0.00022610561731464574
31,310.0,2.7911870634260047e-05,8.733553982774596e-07,0.0002343987000479826
32,320.0,2.9551372994636146e-05,1.094368884679169e-06,0.00024277818079738834
33,330.0,2.753791436469886e-05,1.3385369419747156e-06,0.0002514357624261584
34,340.0,2.974968147949079e-05,1.6036831212857835e-06,0.00026012132586524943
35,350.0,3.43201978643262e-05,1.8873734364035717e-06,0.0002687939445688011
36,360.0,2.9012977664077787e-05,2.1889278403218786e-06,0.00027776474895244624
37,370.0,2.78466122425072e-05,2.5048968282216917e-06,0.00028641510683703324
38,380.0,3.232285862637951e-05,2.8344639725197114e-06,0.00029507228305801297
39,390.0,3.236553009438871e-05,3.1775090557271032e-06,0.00030362575406874307
40,400.0,3.2263502945932425e-05,3.531172016744572e-06,0.00031126353513391753
41,410.0,3.321761251952032e-05,3.895214622081761e-06,0.0003189803867852826
42,420.0,3.3782430671752746e-05,4.268158866255362e-06,0.00032615946122902575
43,430.0,3.4368120131842334e-05,4.6491823067217935e-06,0.0003325188468896364
44,440.0,3.4675040595963036e-05,5.036832881531144e-06,0.0003379744719092989
45,450.0,3.5303790433411694e-05,5.431078790283249e-06,0.0003422360472320563
46,460.0,3.5758967647855566e-05,5.831693955406124e-06,0.0003451598652754969
47,470.0,-0.00019277064148299336,6.237383814949741e-06,0.0003467969467529673
48,480.0,3.680893800037214e-05,6.646808991961193e-06,0.00034654468114068515
49,490.0,0.0002658842661496485,7.06186202238626e-06,0.00034483007572856975
50,500.0,3.7642475177205055e-05,7.481398256433187e-06,0.0003413430484704516
51,510.0,3.814645506830661e-05,7.903596224296002e-06,0.00033482649742873447
52,520.0,3.857864900204786e-05,8.329960560209906e-06,0.000327076716996633
53,530.0,3.8996420898609894e-05,8.76025247687881e-06,0.00031717822485789277
54,540.0,3.940072859829714e-05,9.193560061521299e-06,0.0003040861140067754
55,550.0,3.985127684401189e-05,9.629745248424503e-06,0.0002895589840927244
56,560.0,4.0305053968512366e-05,1.0069570461867085e-05,0.0002723810462935854
57,570.0,4.0696997423068405e-05,1.051315499539622e-05,0.00025381500445476914
58,580.0,4.111405578175976e-05,1.0960390298976196e-05,0.0002341031738883294
59,590.0,4.14957156245047e-05,1.1410664174499667e-05,0.00021165232734203656
60,600.0,4.2005439017602296e-05,1.186467099437297e-05,0.00018885844651099972
61,610.0,4.241763934879443e-05,1.2322162640550724e-05,0.00016588016622887014
62,620.0,4.27057558918964e-05,1.2783670451469209e-05,0.00014362802991633387
63,630.0,4.3073250815036653e-05,1.3249929953116925e-05,0.00012035999748350196
64,640.0,4.344441006376604e-05,1.3721001312245827e-05,9.809464615686625e-05
65,650.0,4.3799453917905296e-05,1.4196210731560647e-05,7.654826005492514e-05
66,660.0,4.4171096747366284e-05,1.4676498354144762e-05,5.552544326790804e-05
67,670.0,4.452120418504295e-05,1.5162506402768592e-05,3.774204337930225e-05
68,680.0,4.495215405248453e-05,1.5653360096776867e-05,2.068302002015938e-05
69,690.0,4.5309565520106414e-05,1.615139223642477e-05,3.981825748335731e-06
70,700.0,4.5562346826837725e-05,1.665557929380412e-05,-1.125666288624211e-05
71,710.0,4.587137006160861e-05,1.7165938091380884e-05,-2.3871981185831357e-05
72,720.0,4.6210947867435935e-05,1.768384695688142e-05,-3.6024282017853765e-05
73,730.0,4.653799745119252e-05,1.820998846801645e-05,-4.546579630860922e-05
74,740.0,4.681968940866448e-05,1.8744380598625385e-05,-5.2564370412190754e-05
75,750.0,4.713883386450286e-05,1.9285919767725635e-05,-6.021151922930956e-05
76,760.0,4.757832421476771e-05,1.98378433698725e-05,-6.628511762374278e-05
77,770.0,4.788216472607681e-05,2.039968449489945e-05,-7.123626684787297e-05
78,780.0,4.806053341442397e-05,2.0970668919039904e-05,-7.546359056635246e-05
79,790.0,4.835805164094886e-05,2.155279660074362e-05,-7.90255888390276e-05
80,800.0,4.864219345054083e-05,2.2147292275783985e-05,-8.132379215237029e-05
81,810.0,4.8919024887833504e-05,2.2753319894783565e-05,-8.21805081003904e-05
82,820.0,4.9198881329900355e-05,2.337151523608425e-05,-8.300586453331163e-05
83,830.0,4.960732747484229e-05,2.4004234920882697e-05,-8.39937091559209e-05
84,840.0,4.989265884971455e-05,2.465018156000988e-05,-8.414987350247227e-05
85,850.0,5.0043093406013625e-05,2.531141674191112e-05,-8.41228109202717e-05
86,860.0,5.030404164047053e-05,2.5988653727449854e-05,-8.364700812714594e-05
87,870.0,5.056476850732528e-05,2.66821675646287e-05,-8.230049341428123e-05
88,880.0,5.081953002014572e-05,2.739357776343139e-05,-8.12270893753336e-05
89,890.0,5.1211330948286775e-05,2.812320998211337e-05,-8.010919770954885e-05
90,900.0,5.147604985144914e-05,2.8872343628416114e-05,-7.903122844215103e-05
91,910.0,5.160121907543392e-05,2.964188432289155e-05,-7.749039717150226e-05
92,920.0,5.184532665241041e-05,3.043314738770239e-05,-7.550667467052734e-05
93,930.0,5.208818502244956e-05,3.124757656155703e-05,-7.376380864634515e-05
94,940.0,5.246246420111545e-05,3.208594384736842e-05,-7.254669250734317e-05
95,950.0,5.270997547226526e-05,3.2947984113392605e-05,-7.07861926711841e-05
96,960.0,5.2823896776223124e-05,3.3837720470544635e-05,-6.867574903937122e-05
97,970.0,5.305462096550884e-05,3.47566062319687e-05,-6.705818635093401e-05
98,980.0,5.327928150140391e-05,3.570438795364124e-05,-6.539770135162745e-05
99,990.0,5.36398374083883e-05,3.668232857962182e-05,-6.371488142998178e-05
100,1000.0,,,
