,temperature,D0_3--BiF3 a=6.4140,L1_2--AuCu3 a=4.0463,mp-1183206 a=5.7270,oqmd-300341 a=4.0503
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.9439640137067173,0.4522313129271124,0.1944212906035983,0.20687817494583258
2,20.0,3.084005601282114,3.530151411423161,1.807760530967559,1.898564846733257
3,30.0,5.2561872114376555,7.671175777115453,4.978801926450327,5.1243084202041524
4,40.0,7.154408382324923,11.399030725139227,8.469466952123328,8.640534850690273
5,50.0,8.725469230595543,14.35358319817513,11.580484250385826,11.75414825736441
6,60.0,9.96557930421258,16.58801164877107,14.118237896053735,14.281197965547387
7,70.0,10.921838162897142,18.25804501362562,16.115081260655433,16.261917015470956
8,80.0,11.655636390641304,19.511974942972348,17.66967990423349,17.799432542824036
9,90.0,12.221743933165456,20.46462676393629,18.882178694254247,18.995927572367048
10,100.0,12.662957156687135,21.19893167143378,19.835204933367738,19.934759333228044
11,110.0,13.011021359814627,21.773481943377565,20.592053979513395,20.679338285213692
12,120.0,13.289063844514994,22.229603853980386,21.19986776681911,21.27666639862128
13,130.0,13.513897668112882,22.596666924917177,21.69348094592516,21.761353818377334
14,140.0,13.697814265114966,22.895789773589108,22.098681744182166,22.158954835726277
15,150.0,13.849883722728466,23.14236313723719,22.43468988675846,22.488475568900665
16,160.0,13.97687300814802,23.347759474685756,22.715960274045184,22.764186794193776
17,170.0,14.083889446577343,23.52049691821831,22.953474690020634,22.996915977621253
18,180.0,14.1748324263344,23.667039207067226,23.155663579936167,23.194965995338237
19,190.0,14.25271255285174,23.79235185128398,23.329065811187252,23.364770894258992
20,200.0,14.319879177153377,23.900293666127194,23.478803958385207,23.511367260492616
21,210.0,14.378184255257162,23.9938959208292,23.60892954241704,23.638736004097993
22,220.0,14.429101610401498,24.07556385533196,23.722676116897933,23.75005254478762
23,230.0,14.4738146625377,24.14722391667358,23.82264657329846,23.847871742058487
24,240.0,14.513281637852339,24.210432581921385,23.910953090265803,23.934265925581013
25,250.0,14.548284529981352,24.266457674675152,23.989322683626526,24.010928904766224
26,260.0,14.579466218613186,24.31633976064969,24.059177538615987,24.079255067384313
27,270.0,14.607358870718341,24.360938958559185,24.121696685996625,24.140400067676413
28,280.0,14.632405863221365,24.4009709621312,24.177863752593332,24.195327784242462
29,290.0,14.654978846442914,24.43703500243045,24.228504226849584,24.24484694792519
30,300.0,14.675391130689727,24.469635732894755,24.274314763681655,24.289639931922817
31,310.0,14.693908267164487,24.49920049128756,24.315886396515964,24.33028554673297
32,320.0,14.71075647077567,24.526093015224788,24.353723050144858,24.367277213656237
33,330.0,14.726129370237576,24.550624415564204,24.388256402530537,24.401037549351585
34,340.0,14.740193452247228,24.573062013529537,24.41985788996446,24.43193014351577
35,350.0,14.753092479033473,24.593636501709664,24.44884846209641,24.4602691264863
36,360.0,14.764951093519223,24.612547780990884,24.47550655324501,24.486326985470445
37,370.0,14.775877777602378,24.629969744834174,24.500074631057135,24.51034098436549
38,380.0,14.78596729224984,24.64605422153291,24.522764603885086,24.532518463662363
39,390.0,14.795302700153199,24.660934239012768,24.543762307501563,24.553041237164535
40,400.0,14.803957050259035,24.674726741565156,24.56323124517523,24.572069256406728
41,410.0,14.811994787015186,24.687534860834457,24.58131571915736,24.589743678313123
42,420.0,14.819472934373929,24.699449822472566,24.598143463696548,24.606189444160584
