,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,mp-1184548 a=3.2267
0,0.0,0.0,0.0,0.0
1,10.0,-1.960087954343527e-06,1.9835550850326086e-05,9.199282231627687e-08
2,20.0,-9.501680698912329e-06,4.836547788323707e-05,2.6295961457434744e-06
3,30.0,-2.196820537901261e-05,6.861460931063856e-05,7.933950046566792e-06
4,40.0,-3.5278163637064866e-05,8.00894845735386e-05,1.4230617426758462e-05
5,50.0,-4.761086696437011e-05,8.710606218737079e-05,2.062915054160098e-05
6,60.0,-5.87305510977823e-05,9.15719652944425e-05,2.6997944925644667e-05
7,70.0,-6.87757249739321e-05,9.432094893615442e-05,3.332706390983415e-05
8,80.0,-7.791947266815422e-05,9.578874323395394e-05,3.9555933432815624e-05
9,90.0,-8.634729178181219e-05,9.622886582166277e-05,4.55955627067741e-05
10,100.0,-9.418692980936576e-05,9.581266540894115e-05,5.135985570263351e-05
11,110.0,-0.00010155547912160427,9.464468656300367e-05,5.67735077907596e-05
12,120.0,-0.00010850693679541325,9.284487656248527e-05,6.17847271961092e-05
13,130.0,-0.00011508907173981264,9.054303837121662e-05,6.636299759627802e-05
14,140.0,-0.00012138189172053046,8.782698492155314e-05,7.048062169769882e-05
15,150.0,-0.00012739435732139038,8.479708557782664e-05,7.415547877992192e-05
16,160.0,-0.00013314311684838417,8.151781019752078e-05,7.738916122453417e-05
17,170.0,-0.00013872551447434507,7.82115644822198e-05,8.018660578329064e-05
18,180.0,-0.0001431838008016837,7.464859776278047e-05,8.258097013056282e-05
19,190.0,-0.00014929150413759765,7.090839083736874e-05,8.45745582629452e-05
20,200.0,-0.00015483541762259883,6.734053394309304e-05,8.618141889853306e-05
21,210.0,-0.0001563259843124103,6.382239296306724e-05,8.745263453593263e-05
22,220.0,-0.00016304114116691103,6.037635829873549e-05,8.841314834646746e-05
23,230.0,-0.00016929542089706747,5.703262851417081e-05,8.91023322559263e-05
24,240.0,-0.00017103189542022555,5.392114028705171e-05,9.17669730663765e-05
25,250.0,-0.00017465780012529164,5.079070940732956e-05,8.940295870766626e-05
26,260.0,-0.00017799732506520462,4.7696509603025345e-05,8.695175690793427e-05
27,270.0,-0.00018097559930518775,4.487435148130045e-05,8.879869612902108e-05
28,280.0,-0.0001837077650750014,4.230303342793723e-05,8.839535766907998e-05
29,290.0,-0.00018610653787182502,3.9723832974255834e-05,8.777562136376946e-05
30,300.0,-0.0001881668529718751,3.7199325169800083e-05,8.665933914361587e-05
31,310.0,-0.00018991036696467306,3.4955529552949824e-05,8.561940793860409e-05
32,320.0,-0.0001913085161140386,3.288570968992537e-05,8.441722522773962e-05
33,330.0,-0.0001923672598915029,3.0881939652396634e-05,8.310031005659715e-05
34,340.0,-0.0001930903692148192,2.8979661978334817e-05,8.168607481653786e-05
35,350.0,-0.0001934889193821391,2.726579016481463e-05,8.017967464441406e-05
36,360.0,-0.0001935584588345752,2.568173032103472e-05,7.860778805501301e-05
37,370.0,-0.00019331842414653394,2.396836626260819e-05,7.69742153828124e-05
38,380.0,-0.0001927733211016481,2.232600629500931e-05,7.529555828752145e-05
39,390.0,-0.00019193766648476098,2.124052758056894e-05,7.35792113467009e-05
40,400.0,-0.00019082390202493474,1.9497343246963638e-05,7.183193834220867e-05
41,410.0,-0.00018944833058961397,1.8763361590400854e-05,7.00693438743317e-05
