,temperature,B1--NaCl--rock-salt a=4.2437,B2--CsCl a=2.8174
0,0.0,240.41207302186515,49.275369262193465
1,10.0,240.28986299482028,49.259525413218434
2,20.0,239.58510609139364,49.186829137844164
3,30.0,238.02048550105462,49.042745284283534
4,40.0,235.44120530286983,48.83910885894095
5,50.0,231.77740821468558,48.610215990835286
6,60.0,227.02486108893248,48.39403165582202
7,70.0,221.21371009937332,48.219594707986545
8,80.0,214.40638632192542,48.10590810271829
9,90.0,206.63288221083593,48.06410149256052
10,100.0,197.94598069147835,48.09957984925859
11,110.0,188.40632024110516,48.21399248173584
12,120.0,177.99319951327195,48.40723265567272
13,130.0,166.77139691201552,48.677813202102236
14,140.0,154.7456933664032,49.02372770818299
15,150.0,142.01181235496324,49.44294825427808
16,160.0,127.00942154157026,49.93334672211864
17,170.0,113.11115525750117,50.49308747409868
18,180.0,97.0083009571893,51.119948363824534
19,190.0,79.35709406162623,51.81301337603774
20,200.0,59.47293885967848,52.57005895205052
21,210.0,35.12000208352997,53.39059055394386
22,220.0,0.436439758602209,54.27321491205662
23,230.0,0.12220407254621399,55.216660396795284
24,240.0,0.06275357499968647,56.22002897444964
25,250.0,0.23671000029598016,57.282340613092316
26,260.0,0.032949035846122604,58.402365917852734
27,270.0,0.025346111662042148,59.5793547171678
28,280.0,0.019887688592752632,60.811915693538914
29,290.0,0.01595666469138156,62.09901518846827
30,300.0,0.008708285272867346,63.439424801751116
31,310.0,0.011882730598359693,64.83199870712421
32,320.0,0.008600187878116802,66.27488150197694
33,330.0,0.007063275364557582,67.7670555143422
34,340.0,0.005613454168670762,69.30684710713054
35,350.0,0.004303276783398898,70.8926719667141
36,360.0,0.0036239097752026315,72.5227393254128
37,370.0,0.003109665895270967,74.19530444199432
38,380.0,0.0030368862889311576,75.90847607406417
39,390.0,0.0033113548286787943,77.66052431866567
40,400.0,0.002753132284077538,79.44949223442472
41,410.0,0.0023696769032283396,81.27329244359294
42,420.0,0.0019508534978886678,83.13001141504381
43,430.0,0.0014967219830989422,85.01758997715552
44,440.0,0.0013973032279290115,86.93413975608114
45,450.0,0.00128074262736258,88.87739413876173
46,460.0,0.0009760738417427253,90.84544627328603
47,470.0,0.0009821057555012395,92.83632050248308
48,480.0,0.0010308816728616598,94.84798560516063
49,490.0,0.007252073243201223,96.87837752035631
50,500.0,0.0006396339173519575,98.92570748690702
51,510.0,0.0006009098426871451,100.98799821419784
52,520.0,0.0005326623783240214,103.0633606503364
53,530.0,0.0005063992428816327,105.15024368205569
54,540.0,0.0004601385176470827,107.24676342051403
55,550.0,0.00037038502072182685,109.35139827458272
56,560.0,0.00034446037582275426,111.46242205441254
57,570.0,0.00044260787199665254,113.57833985676821
58,580.0,0.00047639111795401456,115.69774352214954
59,590.0,0.00026377322926491,117.81926175285153
60,600.0,0.00041209535359940796,119.9416048486064
61,610.0,0.0003079333771081104,122.06362521810078
62,620.0,0.00014879967305965643,124.18406959073073
63,630.0,0.00011983247331760004,126.3019240336642
64,640.0,8.496529402102421e-05,128.41621036114535
65,650.0,6.905331264139165e-05,130.5260531678493
66,660.0,7.429636856444576e-05,132.63051995464332
67,670.0,0.00010010837377981149,134.72887688547866
68,680.0,0.00013968123375510092,136.82051164381375
69,690.0,5.377321561131922e-05,138.90467188720365
70,700.0,5.00146014459042e-05,140.98081486296914
71,710.0,0.00025016323997280906,143.0484557902906
72,720.0,4.594418811989582e-05,145.10840516498686
73,730.0,3.560222684965158e-05,147.1578780052944
74,740.0,2.6482561921551707e-05,149.19769520898146
75,750.0,2.1381972516790105e-05,151.22754877213788
76,760.0,3.258438693003586e-05,153.2471705393307
77,770.0,1.5423764858872355e-05,155.25644987617224
78,780.0,1.7706855638238203e-05,157.25499377443538
79,790.0,2.809621782837782e-05,159.2430460144449
80,800.0,3.5291560890071216e-05,161.22021789774254
81,810.0,2.3487626075866728e-05,163.1866844118271
82,820.0,1.2535423612514296e-05,165.14214793218824
83,830.0,1.539230396597549e-05,167.08690630488948
84,840.0,1.1350244467303382e-05,169.02080729399046
85,850.0,1.3200443714501816e-05,170.94405891035646
86,860.0,8.5805885339199e-06,172.85669375021843
87,870.0,1.149550864243461e-05,174.7586454357269
88,880.0,9.707126195571642e-06,176.65030334972155
89,890.0,1.5776711392494066e-05,178.53173912508723
90,900.0,8.811800408451678e-06,180.4028228351022
91,910.0,5.562713339150204e-06,182.2640922455988
92,920.0,3.835705857722718e-06,184.1154439653858
93,930.0,9.85474916295572e-06,185.9572708022986
94,940.0,1.3251195150938251e-05,187.7895719743307
95,950.0,9.852569310340398e-06,189.61256017428
96,960.0,8.101584509801638e-06,191.42666813615008
97,970.0,6.293993852380501e-06,193.23177708544145
98,980.0,6.832383982111361e-06,195.02533031903099
99,990.0,8.672273186918433e-06,196.81346556165943
100,1000.0,,
