,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,mp-1184548 a=3.2267
0,0.0,0.0,0.0,0.0
1,10.0,0.5730739582685964,3.023873777517069,0.13979449728063764
2,20.0,1.4760855252190495,7.8781002280095,1.9606324373910273
3,30.0,2.042166315418262,10.07037948334612,4.469059930293393
4,40.0,2.4315685091169836,11.118941519538467,6.504795975393894
5,50.0,2.7781475551221932,11.72001155757179,8.001672577968352
6,60.0,3.1415229276001084,12.126158107723057,9.158084064817496
7,70.0,3.5477270528168257,12.438463610797347,10.148027700198035
8,80.0,4.0079348041833125,12.70151360325537,11.073818344250853
9,90.0,4.526709586859469,12.936297434074902,11.981604766621057
10,100.0,5.105176737084968,13.153094860370322,12.884580652094737
11,110.0,5.743100643918376,13.356810532297388,13.7800985383942
12,120.0,6.438977893886269,13.549980370053458,14.659757663268172
13,130.0,7.1908160616733525,13.73406289521375,15.514487118431326
14,140.0,7.997738629948855,13.909655922485564,16.336543711685533
15,150.0,8.857199931368733,14.07728828905916,17.120497919047438
16,160.0,9.7667205899035,14.237150500485388,17.86273502986801
17,170.0,10.726668182658235,14.391249006295354,18.561191654163828
18,180.0,11.695682490311393,14.536785926763654,19.21534669140008
19,190.0,12.781131868999301,14.674428003249258,19.825176224710603
20,200.0,13.89918650129153,14.80815965034244,20.391351187385748
21,210.0,14.85823543067679,14.93667170173062,20.915506818018457
22,220.0,16.11642960004557,15.060356646803534,21.39922095886602
23,230.0,17.40827353641141,15.179790100935419,21.844478503180902
24,240.0,18.466942822944503,15.296931983680345,22.294785073677332
25,250.0,19.65936234768012,15.408592682852618,22.620259911816156
26,260.0,20.853986169408333,15.515811172071846,22.910418712251182
27,270.0,22.038818363876857,15.6220943651263,23.26093428318733
28,280.0,23.21506086195506,15.727505705904083,23.539574097332743
29,290.0,24.36977287222315,15.828480255053822,23.78900077321657
30,300.0,25.495534842132535,15.926261558992667,24.00401973090562
31,310.0,26.587343331825927,16.024411136088972,24.19885531306109
32,320.0,27.636377129266663,16.121624825826245,24.369328443353456
33,330.0,28.6369127293129,16.216416059796032,24.517781829928147
34,340.0,29.58352241752488,16.30959661678876,24.64582736050377
35,350.0,30.471971669304363,16.402701966832208,24.754764981500625
36,360.0,31.29720053701704,16.495024298480185,24.846398502413134
37,370.0,32.05698812864087,16.582410309792788,24.921927962515717
38,380.0,32.74839201068865,16.66838096868565,24.982849732052944
39,390.0,33.370107857063516,16.761218342740307,25.030377946468562
40,400.0,33.92131235584921,16.840298549237023,25.06568099254205
41,410.0,34.402239976327536,16.93480374869591,25.090109600332678
42,420.0,34.814608668381055,17.01173624240149,25.104714321215276
43,430.0,35.15947312091632,17.08875033394106,25.11050904053738
44,440.0,35.43872363719403,16.678330996130356,25.108429411476536
45,450.0,35.65499954195799,17.290461465174868,25.09939817955275
46,460.0,35.81182920863391,17.88587824349819,25.084293629487416
47,470.0,35.9132000822874,17.428855602306058,25.06395864645539
48,480.0,35.96207823789596,17.55295987655342,25.03902526388086
49,490.0,35.962285085732574,17.624908702825564,25.01014340607348
50,500.0,35.92047529779343,17.614525915059794,24.977888314557095
51,510.0,35.837294157857514,17.718759285896528,24.942929385291066
52,520.0,35.71564303542287,17.820876129996744,24.90570213435636
53,530.0,35.56326197685839,17.881112008601082,24.866543341812196
54,540.0,35.37889027751588,17.973589218675198,24.826071178736406
55,550.0,35.170792317761546,18.035464778573818,24.78450494426583
56,560.0,34.943502381527765,18.09888875995546,24.74214411996851
57,570.0,34.698989085095654,18.178214414385558,24.699383300238946
58,580.0,34.43768772945763,18.252801614689663,24.656430218775387
59,590.0,34.1615453042644,18.317410149968808,24.61346925046502
60,600.0,33.87139897074787,18.3873782448517,24.57073173265855
61,610.0,33.57924469528554,18.453757573613984,24.528448361929783
62,620.0,33.2842984724809,18.516054960772813,24.486658868022783
63,630.0,32.98121678242098,18.582301616091137,24.445509000129054
64,640.0,32.67635137578351,18.645605260502137,24.40516023656759
65,650.0,32.36892142185063,18.706661875146665,24.365671675323643
66,660.0,32.05935885908062,18.768375662401283,24.327320088619174
67,670.0,31.764243158648178,18.828865712747607,24.289630421926557
68,680.0,31.468252343023607,18.887328928117117,24.253016600356545
69,690.0,31.16412972567685,18.945499355163758,24.217748706924024
70,700.0,30.876820294123128,19.002772191078666,24.18350548118878
71,710.0,30.59523875740851,19.0583759086419,24.150389951318335
72,720.0,30.315616298998044,19.113667867870767,24.11842700654063
73,730.0,30.04401169276995,19.167674240597666,24.08763371159277
74,740.0,29.78340114744801,19.219832913809128,24.058018283372864
75,750.0,29.520873006372785,19.27190907588693,24.029561230231874
76,760.0,29.26947055818458,19.323589387792254,24.002263070946203
77,770.0,29.030748730835256,19.37335024598475,23.976192264596435
78,780.0,28.79189360107918,19.421733462260573,23.951108795529343
79,790.0,28.56180334181077,19.46980032098357,23.92714612518301
80,800.0,28.341622930591495,19.517070317183947,23.904314249393334
81,810.0,28.125092791945036,19.56338426779992,23.882548841739485
82,820.0,27.918314832252534,19.608545759912293,23.861825629981187
83,830.0,27.7252118277682,19.652497080350038,23.84211955953847
84,840.0,27.534660576013696,19.696473540896594,23.82341188543111
85,850.0,27.349281018559893,19.7392387294964,23.805666466444585
86,860.0,27.172497943713022,19.78099561782205,23.788860858782307
87,870.0,27.002626500946306,19.821875701196042,23.772959208446714
88,880.0,26.839458002873453,19.861547323931525,23.758312799468143
89,890.0,26.682995539776062,19.90136244124977,23.74443632134289
90,900.0,26.53318870419782,19.93979995245997,23.730860079449553
91,910.0,26.39296199087068,19.976968500324272,23.71834522888775
92,920.0,26.25368682041054,20.01424654235523,23.706668454686017
93,930.0,26.114096694852346,20.048679386794312,23.69575241020162
94,940.0,25.992319087246333,20.085472565477218,23.685568064810862
95,950.0,25.869649712439752,20.120579604443467,23.676098337247176
96,960.0,25.75374519540965,20.15101814205057,23.667275272186725
97,970.0,25.644491325709453,20.18814314342067,23.658065815474057
98,980.0,25.53236936953693,20.223216276601164,23.650253641768373
99,990.0,25.43245905691878,20.25272586703419,23.644289132291796
100,1000.0,,,
