calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5e0ba2ba-ee43-4ffe-a5ce-1351a79fc5a8,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,A15--Cr3Si,A15--Cr3Si,5.155875134026981,5.155875134026981,5.155875134026981,90.0,90.0,90.0,1e-08,negative,241.031,90.727,90.727,-0.000,0.000,-0.000,90.727,241.031,90.727,-0.000,0.000,-0.000,90.727,90.727,241.031,0.000,0.000,-0.000,-0.000,0.000,0.000,-10.020,0.000,0.000,0.000,0.000,-0.000,-0.000,-10.020,-0.000,0.000,0.000,-0.000,-0.000,0.000,-10.020
5e0ba2ba-ee43-4ffe-a5ce-1351a79fc5a8,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,A15--Cr3Si,A15--Cr3Si,5.155875134026981,5.155875134026981,5.155875134026981,90.0,90.0,90.0,1e-08,positive,240.217,91.134,91.134,0.000,0.000,0.000,91.134,240.217,91.134,0.000,-0.000,-0.000,91.134,91.134,240.217,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.020,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-10.020,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-10.020
1a14e284-8a19-4fea-91b2-27bc52b0ed61,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,A15--Cr3Si,A15--Cr3Si,5.155875134026981,5.155875134026981,5.155875134026981,90.0,90.0,90.0,1e-07,negative,240.218,91.134,91.134,0.000,0.000,-0.000,91.134,240.218,91.134,0.000,0.000,0.000,91.134,91.134,240.218,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-10.020,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-10.020,0.000,-0.000,-0.000,0.000,0.000,0.000,-10.020
1a14e284-8a19-4fea-91b2-27bc52b0ed61,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,A15--Cr3Si,A15--Cr3Si,5.155875134026981,5.155875134026981,5.155875134026981,90.0,90.0,90.0,1e-07,positive,241.031,90.727,90.727,0.000,-0.000,0.000,90.727,241.031,90.727,0.000,-0.000,0.000,90.727,90.727,241.031,0.000,0.000,0.000,-0.000,0.000,0.000,-10.020,-0.000,0.000,0.000,-0.000,0.000,-0.000,-10.020,0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.020
2af8f675-1684-4057-8cd5-369410b5fc66,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,A15--Cr3Si,A15--Cr3Si,5.155875134026981,5.155875134026981,5.155875134026981,90.0,90.0,90.0,1e-06,negative,240.218,91.134,91.134,0.000,-0.000,-0.000,91.134,240.218,91.134,-0.000,-0.000,-0.000,91.134,91.134,240.218,-0.000,0.000,-0.000,0.000,0.000,-0.000,11.596,0.000,-0.000,0.000,0.000,-0.000,0.000,11.596,-0.000,0.000,-0.000,0.000,-0.000,0.000,11.596
2af8f675-1684-4057-8cd5-369410b5fc66,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,A15--Cr3Si,A15--Cr3Si,5.155875134026981,5.155875134026981,5.155875134026981,90.0,90.0,90.0,1e-06,positive,240.217,91.133,91.133,-0.000,0.000,0.000,91.133,240.217,91.133,0.000,0.000,0.000,91.133,91.133,240.217,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.596,-0.000,-0.000,-0.000,-0.000,0.000,0.000,11.596,0.000,-0.000,0.000,-0.000,0.000,-0.000,11.596
c45d6c87-2679-4cd6-87b1-9e5df5300567,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,D0_3--BiF3,D0_3--BiF3,6.413983494898967,6.413983494898967,6.413983494898967,90.0,90.0,90.0,1e-08,negative,166.242,166.495,166.495,-0.000,-0.000,0.000,166.495,166.242,166.495,-0.000,-0.000,-0.000,166.495,166.495,166.242,0.000,0.000,0.000,0.000,0.000,0.000,79.323,-0.000,0.000,0.000,0.000,-0.000,-0.000,79.323,0.000,0.000,-0.000,0.000,-0.000,-0.000,79.323
c45d6c87-2679-4cd6-87b1-9e5df5300567,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,D0_3--BiF3,D0_3--BiF3,6.413983494898967,6.413983494898967,6.413983494898967,90.0,90.0,90.0,1e-08,positive,166.242,166.495,166.495,0.000,0.000,0.000,166.495,166.242,166.495,0.000,0.000,-0.000,166.495,166.495,166.242,-0.000,-0.000,0.000,-0.000,-0.000,0.000,79.323,0.000,-0.000,-0.000,-0.000,0.000,0.000,79.323,0.000,-0.000,-0.000,-0.000,0.000,0.000,79.323
6645818f-e289-42f9-bbdd-fa9bdd3aef5b,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,D0_3--BiF3,D0_3--BiF3,6.413983494898967,6.413983494898967,6.413983494898967,90.0,90.0,90.0,1e-07,negative,166.242,166.495,166.495,-0.000,-0.000,-0.000,166.495,166.242,166.495,-0.000,-0.000,0.000,166.495,166.495,166.242,0.000,0.000,-0.000,0.000,0.000,0.000,79.323,-0.000,0.000,0.000,0.000,0.000,-0.000,79.323,0.000,0.000,0.000,0.000,-0.000,-0.000,79.323
6645818f-e289-42f9-bbdd-fa9bdd3aef5b,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,D0_3--BiF3,D0_3--BiF3,6.413983494898967,6.413983494898967,6.413983494898967,90.0,90.0,90.0,1e-07,positive,166.242,166.495,166.495,0.000,0.000,0.000,166.495,166.242,166.495,0.000,0.000,-0.000,166.495,166.495,166.242,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.323,0.000,0.000,-0.000,-0.000,-0.000,0.000,79.323,-0.000,-0.000,-0.000,-0.000,0.000,0.000,79.323
