calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8303a848-359a-4243-bcac-6fae0d89ab6b,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,4.76917312039646,4.76917312039646,4.76917312039646,90.0,90.0,90.0,1e-08,negative,179.990,128.374,128.374,-0.000,0.000,0.000,128.374,179.990,128.374,0.000,-0.000,-0.000,128.374,128.374,179.990,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-13.698,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-13.698,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-13.698
8303a848-359a-4243-bcac-6fae0d89ab6b,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,4.76917312039646,4.76917312039646,4.76917312039646,90.0,90.0,90.0,1e-08,positive,179.990,128.374,128.374,0.000,0.000,0.000,128.374,179.990,128.374,0.000,0.000,0.000,128.374,128.374,179.990,0.000,-0.000,0.000,0.000,-0.000,0.000,-13.698,0.000,0.000,-0.000,-0.000,0.000,0.000,-13.698,0.000,0.000,0.000,-0.000,0.000,0.000,-13.698
d8d89950-7171-4a73-a63e-37d4edd1f08e,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,4.76917312039646,4.76917312039646,4.76917312039646,90.0,90.0,90.0,1e-07,negative,179.990,128.374,128.374,-0.000,0.000,0.000,128.374,179.990,128.374,0.000,-0.000,0.000,128.374,128.374,179.990,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.698,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.698,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.698
d8d89950-7171-4a73-a63e-37d4edd1f08e,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,4.76917312039646,4.76917312039646,4.76917312039646,90.0,90.0,90.0,1e-07,positive,179.990,128.374,128.374,0.000,0.000,0.000,128.374,179.990,128.374,0.000,0.000,0.000,128.374,128.374,179.990,0.000,0.000,0.000,0.000,0.000,0.000,-13.698,0.000,0.000,0.000,0.000,0.000,0.000,-13.698,0.000,0.000,0.000,0.000,0.000,0.000,-13.698
3bba131c-209e-4358-a92d-4a58dc89f7f1,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,4.76917312039646,4.76917312039646,4.76917312039646,90.0,90.0,90.0,1e-06,negative,179.991,128.374,128.374,-0.000,-0.000,-0.000,128.374,179.991,128.374,-0.000,-0.000,-0.000,128.374,128.374,179.991,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.698,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.698,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-13.698
3bba131c-209e-4358-a92d-4a58dc89f7f1,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,4.76917312039646,4.76917312039646,4.76917312039646,90.0,90.0,90.0,1e-06,positive,179.990,128.373,128.373,0.000,0.000,-0.000,128.373,179.990,128.373,0.000,0.000,0.000,128.373,128.373,179.990,0.000,0.000,0.000,0.000,0.000,0.000,-13.698,0.000,0.000,0.000,0.000,0.000,0.000,-13.698,0.000,0.000,0.000,0.000,0.000,0.000,-13.698
4143f9bc-8381-40b1-b666-4e637a1b8884,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H2Pd,oqmd-1240989,oqmd-1240989,6.945089980609961,6.945089980609961,6.945089980609961,90.0,90.0,90.0,1e-08,negative,96.717,87.344,87.344,-0.000,-0.000,-0.000,87.344,96.717,87.344,-0.000,-0.000,-0.000,87.344,87.344,96.717,-0.000,-0.000,-0.000,-0.000,0.000,0.000,6.642,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.642,-0.000,-0.000,0.000,0.000,-0.000,-0.000,6.642
4143f9bc-8381-40b1-b666-4e637a1b8884,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H2Pd,oqmd-1240989,oqmd-1240989,6.945089980609961,6.945089980609961,6.945089980609961,90.0,90.0,90.0,1e-08,positive,96.717,87.344,87.344,0.000,0.000,0.000,87.344,96.717,87.344,0.000,0.000,0.000,87.344,87.344,96.717,0.000,0.000,0.000,0.000,-0.000,-0.000,6.642,0.000,0.000,-0.000,0.000,-0.000,0.000,6.642,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.642
364b366f-d132-4a8a-813d-bf8a3ba4aca7,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H2Pd,oqmd-1240989,oqmd-1240989,6.945089980609961,6.945089980609961,6.945089980609961,90.0,90.0,90.0,1e-07,negative,96.717,87.344,87.344,-0.000,-0.000,-0.000,87.344,96.717,87.344,-0.000,-0.000,-0.000,87.344,87.344,96.717,-0.000,-0.000,-0.000,-0.000,0.000,0.000,6.642,-0.000,-0.000,0.000,-0.000,0.000,-0.000,6.642,-0.000,0.000,0.000,-0.000,-0.000,-0.000,6.642
364b366f-d132-4a8a-813d-bf8a3ba4aca7,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H2Pd,oqmd-1240989,oqmd-1240989,6.945089980609961,6.945089980609961,6.945089980609961,90.0,90.0,90.0,1e-07,positive,96.717,87.344,87.344,0.000,0.000,0.000,87.344,96.717,87.344,0.000,0.000,0.000,87.344,87.344,96.717,0.000,0.000,0.000,0.000,-0.000,-0.000,6.642,0.000,0.000,-0.000,0.000,-0.000,0.000,6.642,0.000,-0.000,-0.000,0.000,0.000,0.000,6.642
