key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bfa5bd2a-10af-422a-bcdd-259658593141,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.6511540572674996,-3.6511525937425,3.9501606722264264,3.9501606722264264,3.9501606722264264,90.0,90.0,90.0
58818886-b68e-4f41-a47f-9efee0ac483d,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.651154057265999,-3.651152593740999,3.95016067222997,3.95016067222997,3.95016067222997,90.0,90.0,90.0
137a35d0-1f52-450a-9c23-3551a672f764,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.651154057262249,-3.6511525937372493,3.9501606722026565,3.9501606722026565,3.9501606722026565,90.0,90.0,90.0
f6c44999-f425-4b0a-9392-2db5711e548a,oqmd-297488,oqmd-297488,dynamic,False,-3.6491930381203743,-3.6491915745953745,3.9540519399784904,3.9540519399784904,7.866263341486459,90.0,90.0,90.0
faf7b29c-e4bf-4eca-89ef-eb64c48b94e3,oqmd-297488,oqmd-297488,static,False,-3.6491930381164996,-3.6491915745915,3.9540518815351255,3.9540518815351255,7.866263569975871,90.0,90.0,90.0
d8791124-17c8-4088-becb-df9d7eee286e,D0_3--BiF3,oqmd-308011,dynamic,True,-3.6491930381049995,-3.6491915745799997,3.9540519254978834,3.9540519254978834,7.866263397968272,90.0,90.0,90.0
744a8733-d8a7-46c0-a389-19d1554f5d31,D0_3--BiF3,oqmd-308011,static,True,-3.649193038104,-3.649191574579,3.9540519034631867,3.9540519034631867,7.866263319794111,90.0,90.0,90.0
b33413e4-bc4b-4a85-946c-ee2c4d281487,oqmd-297488,oqmd-297488,box,False,-3.6491930380896247,-3.649191574564625,3.954051925811375,3.954051925811375,7.866263397266611,90.0,90.0,90.0
a4885097-f03c-4cb4-b370-e89fa0be1461,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.611581524559187,-3.611580061034187,5.60736550619481,6.509796942573217,6.881177317433895,90.0,90.0,90.0
09578549-f6ea-4a7b-bec5-2e07ac594066,A15--Cr3Si,A15--Cr3Si,static,False,-3.5962083647941245,-3.5962069012691247,4.997259433210797,4.997259433210797,4.997259433210797,90.0,90.0,90.0
d70aeea7-4e3d-410a-b63a-4bdebfae7eda,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.5962083647813747,-3.596206901256375,4.997259433202213,4.997259433202213,4.997259433202213,90.0,90.0,90.0
6dffff3a-9bd8-4d9e-920b-06d0937efcaf,A15--Cr3Si,A15--Cr3Si,box,False,-3.596208364777125,-3.596206901252125,4.997259433032333,4.997259433032333,4.997259433032333,90.0,90.0,90.0
8f3f8a23-bae7-4f99-87c5-63a37b5a534a,D0_3--BiF3,D0_3--BiF3,static,False,-3.5913281610568126,-3.5913266975318128,6.269659134252646,6.269659134252646,6.269659134252646,90.0,90.0,90.0
b0d08cef-faa6-4408-910e-026d713739ab,D0_3--BiF3,D0_3--BiF3,box,False,-3.5913281610555625,-3.5913266975305627,6.269659134267816,6.269659134267816,6.269659134267816,90.0,90.0,90.0
e1d03e83-7921-4800-b834-7fc249743ab3,D0_3--BiF3,oqmd-308011,box,False,-3.5913281609744994,-3.5913266974494995,6.269659134086337,6.269659134086337,6.269659134086337,90.0,90.0,90.0
a8131baf-d8d6-47b8-8498-1769275e115d,A15--Cr3Si,A15--Cr3Si,static,False,-1.3059222863404999e-05,-1.1595697863382225e-05,10.706390889207805,10.706390889207805,10.706390889207805,90.0,90.0,90.0
4c9bee55-6eb0-4fd0-9e6b-b9678f63c08e,A15--Cr3Si,A15--Cr3Si,box,False,-1.6484034429664997e-06,-1.84878442943725e-07,10.721277590831841,10.721277590831841,10.721277590831841,90.0,90.0,90.0
085ccec3-30d7-44c3-84e2-c18e70735510,A15--Cr3Si,A15--Cr3Si,dynamic,False,-1.4635250000227497e-06,2.498747194400186e-20,12.404309458797949,12.404309458797949,12.404309458797949,90.0,90.0,90.0
