,temperature,C1--CaF2--fluorite a=5.0429
0,0.0,-2.0234980428889546
1,10.0,-2.023513484751054
2,20.0,-2.0236666536726666
3,30.0,-2.02403398050919
4,40.0,-2.0246059658734703
5,50.0,-2.0253562283618933
6,60.0,-2.0262602084770283
7,70.0,-2.0272978467707805
8,80.0,-2.028453167314686
9,90.0,-2.0297133705548513
10,100.0,-2.031068134242595
11,110.0,-2.0325090510639208
12,120.0,-2.0340292288838344
13,130.0,-2.0356230056574516
14,140.0,-2.0372857206075246
15,150.0,-2.0390135036318027
16,160.0,-2.040803178547514
17,170.0,-2.042652084647342
18,180.0,-2.044558074344082
19,190.0,-2.046519253898377
20,200.0,-2.048534154808382
21,210.0,-2.050601580882964
22,220.0,-2.052720293662701
23,230.0,-2.054889443240275
24,240.0,-2.05710818064383
25,250.0,-2.0593759522379047
26,260.0,-2.0616906328633164
27,270.0,-2.064069994728191
28,280.0,-2.0664601592962315
29,290.0,-2.0689253356968558
30,300.0,-2.0714295320272984
31,310.0,-2.0739800211759576
32,320.0,-2.0765751120654046
33,330.0,-2.079216897556736
34,340.0,-2.081903018613621
35,350.0,-2.084633211915272
36,360.0,-2.0874075250724244
37,370.0,-2.0902254036176715
38,380.0,-2.09308642787613
39,390.0,-2.095990366372465
40,400.0,-2.098936662965243
41,410.0,-2.101925145224847
42,420.0,-2.1049552458011327
43,430.0,-2.1080265748570675
44,440.0,-2.1111388091712904
45,450.0,-2.1142915264689766
46,460.0,-2.117484329627839
47,470.0,-2.1207168167166293
48,480.0,-2.1239886276088717
49,490.0,-2.1272993208546462
50,500.0,-2.130648549791503
51,510.0,-2.1340358932107986
52,520.0,-2.137460978196491
53,530.0,-2.140923420158969
54,540.0,-2.1444228354311456
55,550.0,-2.14795884972401
56,560.0,-2.1515310672913186
57,570.0,-2.1551391361397547
58,580.0,-2.15878267647407
59,590.0,-2.1624613243889104
60,600.0,-2.1661747242610976
61,610.0,-2.169922514422934
62,620.0,-2.1737043189851155
63,630.0,-2.1775198270343337
64,640.0,-2.18136866373459
65,650.0,-2.18525050551526
66,660.0,-2.18916501179857
67,670.0,-2.1931118393770404
68,680.0,-2.1970906767114227
69,690.0,-2.201101190080659
70,700.0,-2.205143062243271
71,710.0,-2.209215987938758
72,720.0,-2.213319641984738
73,730.0,-2.2174537345022243
74,740.0,-2.221617953705349
75,750.0,-2.2258120108994413
76,760.0,-2.2300356117390847
77,770.0,-2.2342884671430108
78,780.0,-2.238570296032515
79,790.0,-2.242880816592257
80,800.0,-2.247219760069357
81,810.0,-2.2515868487637585
82,820.0,-2.2559818185892913
83,830.0,-2.260404413138722
84,840.0,-2.264854366590588
85,850.0,-2.269331429460352
86,860.0,-2.273835351865907
87,870.0,-2.278365877351783
88,880.0,-2.2829227767929794
89,890.0,-2.287505803635558
90,900.0,-2.292114722851446
91,910.0,-2.296749310034608
92,920.0,-2.3014093258282644
93,930.0,-2.30609455145777
94,940.0,-2.310804763136818
95,950.0,-2.3155397483797437
96,960.0,-2.320299285726084
97,970.0,-2.325083170254541
98,980.0,-2.329891189842215
99,990.0,-2.3347231427112662
100,1000.0,
