,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,mp-1184548 a=3.2267
0,0.0,243.75372780725243,109.43638977730372,120.91541608313139
1,10.0,243.7887242941425,109.38047218374524,120.90858209935084
2,20.0,243.84110917886457,109.21414748268278,120.89476431778476
3,30.0,243.65414781247026,109.15032844193229,120.93232991432565
4,40.0,243.10940701048722,109.24903509815837,121.05462582731505
5,50.0,242.22143000111924,109.50520783618921,121.25717751702652
6,60.0,241.0374843597231,109.90414562274772,121.52513240171929
7,70.0,239.61012404061742,110.43293317578538,121.84686057432158
8,80.0,237.98837784432203,111.08042340882774,122.21667624647316
9,90.0,236.21885282312465,111.83761047842938,122.63399447964
10,100.0,234.33768609516184,112.6964701479526,123.10167427141658
11,110.0,232.38243587406333,113.65022813323557,123.62462228193247
12,120.0,230.37918421390216,114.69313368084035,124.20855872615027
13,130.0,228.36111504214176,115.81931868715185,124.85952602357801
14,140.0,226.34972250523805,117.0232001811334,125.58326822894041
15,150.0,224.36851546473468,118.2997020199606,126.38494307191067
16,160.0,222.43747272098858,119.64353124753276,127.26967634585789
17,170.0,220.5757997799659,121.05021143783233,128.24137051501165
18,180.0,218.7952481820872,122.51252176242562,129.30379809944114
19,190.0,217.19531933582456,124.03089410374461,130.46000684710398
20,200.0,215.5444720550255,125.59815197134321,131.7122652607929
21,210.0,214.12434615712303,127.2104657435922,133.06236428816993
22,220.0,212.99718837167973,128.8636524133425,134.51228958350129
23,230.0,211.6923440517014,130.5543966259534,136.06300630337512
24,240.0,210.7167326070191,132.27896596978204,137.7162379715713
25,250.0,209.91427843203505,134.0329177965482,139.53628463327098
26,260.0,209.28996906257785,135.81665801372353,141.321991648749
27,270.0,208.856692023908,137.6255910619569,143.27784264630017
28,280.0,208.61983277538957,139.45725334010493,145.32834748360088
29,290.0,208.58381942858747,141.30779761191536,147.48953534898433
30,300.0,208.7566125971921,143.17880200236291,149.7420361873522
31,310.0,209.14116256054237,145.06591423416464,152.09192325563143
32,320.0,209.742560379046,146.96770748957601,154.53731012224833
33,330.0,210.5636130219906,148.8815101949748,157.07574563795632
34,340.0,211.6076437136025,150.80790475497275,159.70596659722233
35,350.0,212.8762810158696,152.7437855209464,162.42539134846072
36,360.0,214.3714015807439,154.68846467364753,165.2321408482218
37,370.0,216.0939211190021,156.63998673118846,168.12398816102922
38,380.0,218.04446507330047,158.60174865935582,171.09855119622483
39,390.0,220.22317775667076,160.56876243855652,174.15369682018917
40,400.0,222.62979895783266,162.5370082125786,177.28679688601164
41,410.0,225.26374143388708,164.52049917968895,180.49554745423669
42,420.0,228.1240325338935,166.48925248230944,183.77756487771038
43,430.0,231.20937934499509,168.4809739684375,187.1304476834051
44,440.0,234.51832124393337,170.43182825037525,190.5517856945081
45,450.0,238.04912445422093,172.9317834211756,194.03911271019493
46,460.0,241.79979419334535,174.42976322965865,197.59005527010655
47,470.0,245.76819194742444,176.41642067002235,201.20229918195565
48,480.0,249.95206996540395,178.4072723333832,204.87371977191617
49,490.0,254.34895116773095,180.35207816795872,208.60185879799187
50,500.0,258.95628488582247,182.34972262830433,212.38466834398952
51,510.0,263.7719536578024,184.37644097593088,216.2197225333987
52,520.0,268.79262966212804,186.34597348303518,220.10539252379928
53,530.0,274.01576748396866,188.34774852492404,224.039205396994
54,540.0,279.4387676526916,190.3282946561799,228.0193273213246
55,550.0,285.05750292947675,192.30940906361403,232.0440312102543
56,560.0,290.87074534939046,194.2976049738041,236.1111990288919
57,570.0,296.8747754502113,196.28330270114597,240.21911129788566
58,580.0,303.0683947689909,198.2597341040625,244.366135934517
59,590.0,309.4466201749613,200.23676557207477,248.5505618066802
60,600.0,316.00778504898415,202.2126888311983,252.7706594282354
61,610.0,322.7452379920702,204.18284164552054,257.0249983977108
62,620.0,329.66320642033736,206.15416795658984,261.3122910433444
63,630.0,336.7537740331702,208.1224260841837,265.6307260425995
64,640.0,344.0166736739096,210.08685738477052,269.9791092916337
65,650.0,351.4466211862543,212.04986130175487,274.35605865825937
66,660.0,359.0415066929077,214.01005026270218,278.76035016845276
67,670.0,366.7943091287749,215.9670162714159,283.1921807982648
68,680.0,374.718900539949,217.9212969117966,287.6466580227333
69,690.0,382.79274835257667,219.87309720029995,292.1260101092023
70,700.0,391.01908365844224,221.8213684377128,296.6281697700701
71,710.0,399.402940502006,223.76706035733056,301.1522608922687
72,720.0,407.9352775340674,225.70970638284425,305.69703538518434
73,730.0,416.61489524723356,227.64903108222882,310.26174050227706
74,740.0,425.4403327501533,229.58551405685452,314.84531073409374
75,750.0,434.4161072131272,231.51940348505485,319.4471411040184
76,760.0,443.51724507219353,233.4495238190932,324.06610846142274
77,770.0,452.77056276808605,235.37649674333056,328.7016294142435
78,780.0,462.15610508284834,237.30064359517857,333.3560658630963
79,790.0,471.67339419701295,239.22198972310576,338.02327556856295
80,800.0,481.3201063704325,241.1397818985509,342.7049076214846
81,810.0,491.0998085809751,243.0546028713472,347.4005309109828
82,820.0,500.99326259271066,244.96600249565293,352.10935894520503
83,830.0,511.0205185727039,246.87473166384072,356.83108573129397
84,840.0,521.1786418933424,248.7801911916144,361.5648525905995
85,850.0,531.4528402364858,250.68204778196377,366.31032069094505
86,860.0,541.8462512296511,252.5811651877406,371.06691448006796
87,870.0,552.3575324535844,254.4767196273786,375.8342038424963
88,880.0,562.9845664760761,256.3694967800217,380.61182919637633
89,890.0,573.7259194892251,258.25921919588296,385.39323750648464
90,900.0,584.580608935449,260.14517630631104,390.18780482206296
91,910.0,595.5483730646096,262.02864703716307,394.991870253944
92,920.0,606.649845574465,263.90892133247934,399.8044549025293
93,930.0,617.832895354333,265.7858357749032,404.625022261292
94,940.0,629.0958417292532,267.6616689538662,409.4533567482939
95,950.0,640.5269046727467,269.5308518972199,414.2889778363724
96,960.0,651.9903525235665,271.4001542081103,419.1316333438461
97,970.0,663.6272179608161,273.2669343999509,423.981246657774
98,980.0,675.318814034785,275.1260019892463,428.8460855273657
99,990.0,687.0855948851938,276.98404527208254,433.7094530689831
100,1000.0,,,
