calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9e75f3b9-37bf-4110-b4b4-329a0f19650e,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.243690392654617,4.243690392654617,4.243690392654617,90.0,90.0,90.0,1e-08,negative,459.697,130.559,130.559,0.000,0.000,0.000,130.559,459.697,130.559,0.000,0.000,0.000,130.559,130.559,459.697,0.000,0.000,0.000,0.000,0.000,0.000,67.190,0.000,0.000,0.000,-0.000,0.000,0.000,67.190,0.000,0.000,0.000,0.000,0.000,0.000,67.190
f6cec5ff-76f8-4f25-9c42-ba56eed6a230,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.52397536962804,4.52397536962804,4.52397536962804,90.0,90.0,90.0,1e-08,negative,115.000,41.590,41.590,-0.000,-0.000,-0.000,41.590,115.000,41.590,-0.000,-0.000,-0.000,41.590,41.590,115.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.195,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.195,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.195
9e75f3b9-37bf-4110-b4b4-329a0f19650e,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.243690392654617,4.243690392654617,4.243690392654617,90.0,90.0,90.0,1e-08,positive,459.696,130.559,130.559,-0.000,-0.000,-0.000,130.559,459.696,130.559,-0.000,-0.000,-0.000,130.559,130.559,459.696,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,67.190,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,67.190,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.190
f6cec5ff-76f8-4f25-9c42-ba56eed6a230,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.52397536962804,4.52397536962804,4.52397536962804,90.0,90.0,90.0,1e-08,positive,115.000,41.590,41.590,0.000,0.000,0.000,41.590,115.000,41.590,0.000,0.000,0.000,41.590,41.590,115.000,0.000,0.000,0.000,0.000,0.000,0.000,-10.195,0.000,0.000,0.000,0.000,0.000,0.000,-10.195,0.000,0.000,0.000,0.000,0.000,0.000,-10.195
49f6b920-03ab-4350-b08d-45d3054429d3,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.243690392654617,4.243690392654617,4.243690392654617,90.0,90.0,90.0,1e-07,negative,459.698,130.559,130.559,0.000,0.000,0.000,130.559,459.698,130.559,0.000,0.000,0.000,130.559,130.559,459.698,-0.000,-0.000,0.000,0.000,0.000,0.000,67.190,0.000,0.000,0.000,0.000,0.000,0.000,67.190,0.000,0.000,0.000,0.000,0.000,0.000,67.190
a7a55326-3dd9-4a50-8d2f-76f46f947cac,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.52397536962804,4.52397536962804,4.52397536962804,90.0,90.0,90.0,1e-07,negative,115.000,41.590,41.590,-0.000,-0.000,-0.000,41.590,115.000,41.590,-0.000,-0.000,0.000,41.590,41.590,115.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.195,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.195,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.195
49f6b920-03ab-4350-b08d-45d3054429d3,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.243690392654617,4.243690392654617,4.243690392654617,90.0,90.0,90.0,1e-07,positive,459.695,130.559,130.559,-0.000,-0.000,-0.000,130.559,459.695,130.559,-0.000,-0.000,0.000,130.559,130.559,459.695,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.190,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.190,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.190
a7a55326-3dd9-4a50-8d2f-76f46f947cac,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.52397536962804,4.52397536962804,4.52397536962804,90.0,90.0,90.0,1e-07,positive,115.000,41.590,41.590,0.000,0.000,0.000,41.590,115.000,41.590,0.000,0.000,0.000,41.590,41.590,115.000,0.000,0.000,0.000,0.000,0.000,0.000,-10.195,0.000,0.000,0.000,0.000,0.000,0.000,-10.195,0.000,0.000,0.000,0.000,0.000,0.000,-10.195
6a5f72a6-f984-4a86-86a8-734ffb84d6d8,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.243690392654617,4.243690392654617,4.243690392654617,90.0,90.0,90.0,1e-06,negative,459.711,130.562,130.562,0.000,0.000,0.000,130.562,459.711,130.562,0.000,0.000,-0.000,130.562,130.562,459.711,0.000,0.000,0.000,0.000,0.002,0.002,67.190,0.000,0.000,0.002,0.000,0.002,0.000,67.190,0.000,0.002,0.002,0.000,0.000,0.000,67.190
5861d340-ae44-4b32-bc84-57d279f262b7,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.52397536962804,4.52397536962804,4.52397536962804,90.0,90.0,90.0,1e-06,negative,114.999,41.590,41.590,-0.000,-0.000,-0.000,41.590,114.999,41.590,-0.000,-0.000,-0.000,41.590,41.590,114.999,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.195,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.195,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.195
