,temperature,D0_3--BiF3 a=6.4140,L1_2--AuCu3 a=4.0463,mp-1183206 a=5.7270,oqmd-300341 a=4.0503
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7266602899774137,0.5438760636686052,0.20058704674752306,0.21015176301085037
2,20.0,2.988825290611888,3.5520684244345158,1.8542206540892094,1.9255416824849148
3,30.0,5.937555795273654,7.652365165367979,5.082463914646342,5.193805058069733
4,40.0,8.814012355758843,11.375040268470796,8.626258379947231,8.75821925750226
5,50.0,11.239205206755265,14.344207324724897,11.784528614944673,11.919012659170974
6,60.0,13.150810980156365,16.604653850507873,14.366867982307935,14.490826732062729
7,70.0,14.622536000437968,18.307535407856093,16.407148905713935,16.513628902507044
8,80.0,15.754248317409244,19.598560737027295,18.00442024370938,18.090775765364647
9,90.0,16.632953066138057,20.59108974735589,19.258944770804934,19.324928962730596
10,100.0,17.32534792447736,21.36721241070293,20.25345069568009,20.299947562277076
11,110.0,17.880287000875494,21.98502835646903,21.051335788812743,21.07965520176838
12,120.0,18.333080698286555,22.485565730278555,21.699829029125485,21.71135410316958
13,130.0,18.709278007258074,22.898004943040988,22.23382991223725,22.22985932590137
14,140.0,19.02751980232485,23.243342561678247,22.679171599990564,22.660857878115504
15,150.0,19.301566875173286,23.536881028713502,23.055102884979082,23.023438746726058
16,160.0,19.54171033713424,23.789928395628703,23.376094414722868,23.33192718666357
17,170.0,19.755759436634474,24.01095387716941,23.65313677595444,23.597178805173733
18,180.0,19.94972605212652,24.20637772745261,23.894664339362848,23.82751088074655
19,190.0,20.128300606622716,24.381128567297687,24.107215950246843,24.029370515424645
20,200.0,20.295210426119706,24.539034118697682,24.295913546328183,24.20779962564917
21,210.0,20.45344674670129,24.683093133733532,24.464806166836286,24.366774528060365
22,220.0,20.60545910214691,24.815680253025715,24.617122611261397,24.509470024859457
23,230.0,20.7532888512184,24.938692612776226,24.755460056447024,24.638441078800533
24,240.0,20.898646225836572,25.05365901593338,24.8819303223673,24.755757870342048
25,250.0,21.04301355515157,25.161819311298494,24.998256615289023,24.86311391179841
26,260.0,21.187688908034826,25.26418102625767,25.10585644763142,24.961896322731985
27,270.0,21.333825566825542,25.36157885592788,25.205901465133955,25.053257526795218
28,280.0,21.482480986698604,25.454698980629058,25.29937781437167,25.138159157311172
29,290.0,21.63459494122614,25.544107647518516,25.387106119348378,25.21741171504299
30,300.0,21.791107627141123,25.63028300000043,25.46977632492377,25.291700205160495
31,310.0,21.952887024671377,25.713622233806362,25.547983170441356,25.36159002317904
32,320.0,22.120747067706677,25.794455850728706,25.622219254556576,25.427575630832802
33,330.0,22.29560158749057,25.87306652130395,25.692920270881427,25.49008653815821
34,340.0,22.478250302505607,25.949686547897443,25.76045153453799,25.549480129998976
35,350.0,22.66950132454222,26.02451592283514,25.825133843519815,25.606069062406007
36,360.0,22.870278684922944,26.097722672438,25.887245200185667,25.660126751550994
37,370.0,23.081500807675148,26.169456394865843,25.94702297448373,25.71189227604106
38,380.0,23.30404179639985,26.23983078412789,26.004678294494955,25.761568551276575
39,390.0,23.53894336817334,26.30893598608344,26.06039423248291,25.809335147388722
40,400.0,23.787248130770585,26.376867736698237,26.1143325711535,25.855356226345044
41,410.0,24.049663837003497,26.443691766960978,26.166636985499245,25.899780227316242
42,420.0,24.327915613837757,26.509469218297802,26.217432209561114,25.94272277746796
43,430.0,24.62346132273201,26.574249226538573,26.266832448680145,25.984283880148865
44,440.0,24.93704175977405,26.638066186832194,26.314946461024636,26.024589900725086
45,450.0,25.27031772811787,26.700957933939172,26.36183958236024,26.06372080000385
46,460.0,25.62488930078291,26.762940949991375,26.40760536320115,26.10173824096576
47,470.0,26.002528202535867,26.824032490889635,26.45232882701828,26.138729641759934
48,480.0,26.40506022177161,26.884249214252588,26.496053659264465,26.174765089577676
49,490.0,26.834498795365803,26.94361486864574,26.538856198296596,26.209895335678002
50,500.0,27.293163934361374,27.00212367163056,26.58076800885974,26.244169434351722
51,510.0,27.783482084476166,27.059769066066693,26.621835017394748,26.27762591687147
52,520.0,28.3082964312978,27.11654145131466,26.6621252893672,26.310333638553672
53,530.0,28.86881912397021,27.172476192077603,26.701669604911746,26.342323746080073
54,540.0,29.471185265763005,27.227557408822932,26.74049244967771,26.37361521568009
55,550.0,30.12012459353857,27.281743932098088,26.77863330605843,26.404260888440803
56,560.0,30.8162572185565,27.335063382274797,26.816116378811113,26.43430074980042
57,570.0,31.56568178544611,27.3874863444882,26.8529781384876,26.463741914401083
58,580.0,32.374372548664965,27.439042187930685,26.889245880788057,26.492600298125982
59,590.0,33.24813878044469,27.489631991258964,26.924920048613643,26.52092516924539
60,600.0,34.19383373188652,27.539304839120177,26.96005576358298,26.548725552299526
61,610.0,35.216328173417,27.588113678812455,26.994655094320766,26.57605005066267
62,620.0,36.33060583865919,27.635921835976717,27.02873276334397,26.602898413585553
63,630.0,37.548852678899735,27.68277491639913,27.06232349838911,26.629255000695167
64,640.0,38.87788167525672,27.728719258898707,27.09541382636801,26.655172731912963
65,650.0,40.336134089127846,27.77361908639272,27.128051809753497,26.680688962587684
66,660.0,41.941806117385504,27.817520882382887,27.160238400596892,26.705792701553
67,670.0,43.71394677361856,27.86040421943179,27.191965374985145,26.73048343331906
68,680.0,45.68739746730433,27.90235924255696,27.22328474764384,26.75479113716169
69,690.0,47.898215401243505,27.943234547260055,27.25419056732955,26.77874570793237
70,700.0,50.383715488325315,27.98300975526275,27.28468030505443,26.80231615171811
71,710.0,53.20560531616776,28.021862338552637,27.31477889695431,26.82554423686032
72,720.0,56.4416917595204,28.059661129707948,27.34447755841782,26.84846689587228
73,730.0,60.19495826260124,28.096235343336417,27.373824223969446,26.87103547856712
74,740.0,64.62157068815377,28.131880750563298,27.402824237019992,26.89328684382036
75,750.0,69.91839934201197,28.16651623962692,27.431454932165284,26.91526200964875
76,760.0,76.42409641510076,28.199798076546767,27.459750796862593,26.93691561005611
77,770.0,84.6572967551372,28.23214470644575,27.487674572315736,26.95827912082683
78,780.0,95.45373142776846,28.263304061765513,27.515273862152743,26.9793915111005
79,790.0,110.4325200563921,28.293448937054862,27.542566584427927,27.00022931884307
80,800.0,133.08434890630485,28.32286973604571,27.569552531311952,27.020792540699688
81,810.0,172.63975993326332,28.350628214619736,27.596223202128105,27.04110418697737
82,820.0,276.28709463079116,28.37760334004725,27.622583456981243,27.061205408836436
83,830.0,2958.5707188525525,28.403584263665014,27.648658793150823,27.081032237259905
84,840.0,-1090207.3843352876,28.427547925153558,27.674449578436377,27.10061539332853
85,850.0,-390570.148344075,28.451478277827768,27.699978052015318,27.120035193553093
86,860.0,-311111.1273675926,28.474551925049045,27.725207062745447,27.139216871421784
