,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672,oqmd-1216016 a=2.8948
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06737142346285371,0.3214289617553879,0.06245794764902619,0.06313889111174457,0.19969118548253897,0.15623359799107608,0.06271057105520489
2,20.0,0.6181424267792087,1.2971140082541583,0.6164988463824537,0.6083213099772932,1.3172978756010332,1.2325225553089165,0.6139638481553379
3,30.0,2.033063446255174,2.8093835242182523,2.0356694417057337,2.0141801909269637,3.2113529810651005,3.1604277860386594,2.028727170623153
4,40.0,4.107893241398009,4.704402717927213,4.109657346103795,4.072586931533689,5.513331102271516,5.521794957135805,4.097547438000684
5,50.0,6.505072407289804,6.828546001354509,6.503086062779018,6.451046511076127,7.962474989897811,8.038083074004126,6.4860176443031
6,60.0,8.991361004456737,9.046590726773983,8.98504041123502,8.920290503422347,10.414020525352322,10.553136830471093,8.963766091028766
7,70.0,11.439466910113017,11.263708871008923,11.429197858254051,11.354248270987537,12.794140973542062,12.988221675172433,11.404552032395204
8,80.0,13.788826522088899,13.423585320273029,13.775242433640267,13.692274686640042,15.068355976479799,15.308082366740958,13.747949420919182
9,90.0,16.015306366738958,15.49708523291603,15.999020113319883,15.909768207192746,17.2236122483933,17.500613442748595,15.969655284394147
10,100.0,18.113376010314443,17.471827439825752,18.09490481666126,18.000701640919953,19.25826913466449,19.565580363368916,18.063910193252394
11,110.0,20.086503756054224,19.345012665301194,20.06626294548863,19.968123312370153,21.17650863994075,21.5085210900677,20.033974866676825
12,120.0,21.94216191088167,21.119008267849516,21.920479096624256,21.819176878466195,22.985239457638922,23.33749278544209,21.88715388320947
13,130.0,23.689281840878675,22.79876732158291,23.666414486352206,23.562543906616778,24.69240733391018,25.061363654549552,23.632248820082168
14,140.0,25.33698854635213,24.39036475584464,25.313139589162507,25.20716120199456,26.306095566509548,26.68894129881356,25.27828579460457
15,150.0,26.893999907334294,25.900188298218342,26.869330307969996,26.76160475260939,27.834067101124425,28.22855266972555,26.833907567419658
16,160.0,28.368369578411603,27.3345064294361,28.343007997651053,28.233820639345566,29.283551486143313,29.687866114666974,28.30711053553298
17,170.0,29.767405475239784,28.699251101028707,29.74145561905062,29.63103457806416,30.66116574406026,31.0738411167063,29.70515868835726
18,180.0,31.097675500411924,29.999921491152435,31.07122167046056,30.959751096837852,31.972906657942932,32.39274315879675,31.034585959212777
19,190.0,32.365053999430636,31.241554859129497,32.338165294542875,32.22579522419254,33.2241793569423,33.65018956611535,32.30124019639345
20,200.0,33.574784601290716,32.42873350794845,33.54751811313772,33.43437185394151,34.41984260697513,34.851207860558155,33.51034417753483
21,210.0,34.7315469257338,33.56561010325124,34.70395018541847,34.590129905824675,35.564260031283226,36.00029684669838,34.666560970847584
22,220.0,35.83952097500937,34.65594125546449,35.811633839999,35.69722483829822,36.66135149900183,37.101485462276855,35.77405732921749
23,230.0,36.902446414144315,35.703123713889575,36.874302534850884,36.75937653130541,37.71464176239366,38.15838708173291,36.83656222578953
24,240.0,37.92367573243718,36.710230100844164,37.89530370102526,37.77992139952853,38.7273050220148,39.174248407023526,37.857419455305426
25,250.0,38.90622119838487,37.68004260826258,38.87764545557357,38.76185855424571,39.70220498297042,40.151992846189216,38.83963416421838
26,260.0,39.852795966440546,38.61508393821277,39.82403752267975,39.707890304989604,40.64193043857866,41.094258665283455,39.78591363272158
27,270.0,40.765849885157586,39.51764525454559,40.736926898345025,40.62045750214062,41.548826656003286,42.00343237255462,40.69870283262303
28,280.0,41.64760061189722,40.38981117963629,41.61852885334778,41.50177029054977,42.42502294350159,42.88167785128349,41.58021534769632
29,290.0,42.500060626080256,41.2334820081048,42.470853858913955,42.35383484060649,43.272456810257786,43.730961754083744,42.43246023485299
30,300.0,43.325060687442374,42.05039337279571,43.29573097576589,43.17847658427541,44.092895121518076,44.553075637687584,43.25726536251362
31,310.0,44.12427022740037,42.8421336192076,44.094828190474274,43.9773604302609,44.88795262391621,45.349655270526604,44.05629770684166
32,320.0,44.8992151012519,43.610159141717205,44.86967012363922,44.75200837556625,45.659108179561024,46.122197495249075,44.831081027929564
33,330.0,45.65129307150184,44.35580791995657,45.62165347776662,45.503814875780655,46.40771900910874,46.872074979550035,45.58301129201022
34,340.0,46.38178734048163,45.08031147309271,46.35206054117974,46.234060286346,47.1350332068344,47.600549143810525,46.31337015465402
35,350.0,47.09187840455552,45.784805427029475,47.062071018814834,46.94392264245674,47.84220075642391,48.30878151390027,47.023336774732975
36,360.0,47.78265446219021,46.47033886741121,47.75277242117392,47.634488006413704,48.53028324540173,48.99784371231409,47.71399818961146
37,370.0,48.45512057412319,47.137882630159766,48.425169208678284,48.306759577833326,49.20026244896769,49.66872627032326,48.38635844824409
38,380.0,49.110206744447304,47.78833666236467,49.08019085972925,48.961665733485404,49.85304793037309,50.322346417631366,49.041346669903064
39,390.0,49.74877506677073,48.422536568982636,49.7186990060216,49.600067139237176,50.489483784523784,50.95955498360279,49.67982417177593
40,400.0,50.37162605856396,49.04125944604951,50.341493757815634,50.222763055802574,51.110354633905224,51.581142525021434,50.30259078780319
41,410.0,50.97950428892678,49.645229087617636,50.94931932413212,50.830496942613316,51.716390970852686,52.18784477907705,50.91039048348599
42,420.0,51.57310339006669,50.235120642387656,51.54286901781403,51.423961449169084,52.30827392724226,52.780347526426645,51.50391635642773
43,430.0,52.15307052990007,50.81156478587963,52.12278972273112,52.00380287065148,52.88663954167813,53.35929093739756,52.08381509972641
