,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01087815631237429,-0.0020340972474406733,0.007661453263886464,-0.0065330907150175635
2,20.0,0.03952501530740487,-0.006521594918569696,0.025648031152336385,-0.1192138393057012
3,30.0,0.08682656325365719,0.03168004501491574,0.054943026337235676,0.7162141177572633
4,40.0,0.15950427032195874,0.005699051773050665,0.09309842972069307,-0.4756737327791217
5,50.0,0.2473996743527738,0.05929223009861843,0.14295197403629092,0.4959534212636686
6,60.0,0.35118139426296924,0.10969876325943138,0.2065353471877908,0.16962904589049355
7,70.0,0.4736004958454471,0.1615907299336802,0.27973178404746757,2.6490389331216995
8,80.0,0.607622936414395,0.2352088428314385,0.37398274243529955,-4.4721974175782195
9,90.0,0.7632455211192007,0.41213820709356097,0.47381791336715573,2.1912528649031233
10,100.0,0.9286327704388059,0.47421698479100816,0.6043780140909284,3.057210722270307
11,110.0,1.1078590879175712,0.672579079647001,0.7366620280546711,-0.7999565432281085
12,120.0,1.299284272093799,0.8588547286052919,0.9048138490287965,2.3150884972465433
13,130.0,1.5101020707762958,1.0571770886683263,1.078699724139273,1.3841908509915
14,140.0,1.736903757315023,1.3578020671881312,1.278619458271043,-8.536747454990499
15,150.0,1.957927462774313,1.5467742276873526,1.4939443269239163,19.837820202787857
16,160.0,2.2022403620946127,1.8481376076914708,1.7251318069807602,-1.141793719222341
17,170.0,2.4494753622116145,2.127173586806896,1.9944032200457837,-1.4339946398302317
18,180.0,2.728966506571459,2.5943307074703266,2.252976918689306,-2.669462520954887
19,190.0,2.98777578685673,2.762290902936669,2.5270210781531603,12.05614280829282
20,200.0,3.2683862934523265,3.1446422494492325,2.8433906876209925,-2.5150793165449317
21,210.0,3.553850287498664,3.498810085750555,3.1429144643526437,0.7201981372521289
22,220.0,3.863818263700578,3.8132982114071847,3.473399507617568,14.987169343841643
23,230.0,4.149859389078417,4.3769576651227515,3.7951218049463784,-4.8071742195465585
24,240.0,4.4728824742436935,4.585821240890224,4.146517940147291,14.345867728367597
25,250.0,4.780210637537344,4.816368541693921,4.472061737574976,-6.169522605706309
26,260.0,5.092249060248673,5.444925477228049,4.847763171926032,7.079584109332141
27,270.0,5.419084800015406,5.7019552882714395,5.193636862393026,13.806261789183955
28,280.0,5.73920871008098,6.073039625172254,5.556515913472235,5.525310558387184
29,290.0,6.0734191796107675,6.4479924981885155,5.915597679552494,1.9553242492940661
30,300.0,6.402311381389022,6.703701679874667,6.289392351453152,11.964611807231824
31,310.0,6.720349446911921,7.398786926197754,6.647194380239674,5.843564566645911
32,320.0,7.075797608529471,7.397127368905948,7.017834871019626,10.870645861831974
33,330.0,7.368849192819085,7.88405311487658,7.38295532524895,3.830362390704136
34,340.0,7.73310589680604,8.17480285916771,7.732241660946595,13.453355529531603
35,350.0,8.04377868850395,8.600750623848585,8.1140402202892,13.63635922694844
36,360.0,8.378668195308174,8.92606828950748,8.462970590357559,2.134287228046089
37,370.0,8.689247086916286,9.209878270681031,8.815922994358305,13.883213964034102
38,380.0,9.011295050021396,9.627028199362647,9.173740714253773,11.037761023459497
39,390.0,9.341868582669242,9.760010912358666,9.52374789190125,12.113494455810507
40,400.0,9.652198991565587,10.246769485085697,9.852978712802322,6.058834963994381
41,410.0,9.959072572443432,10.476239165195658,10.198367888463233,24.09422887284599
42,420.0,10.26793910309645,10.82095918760406,10.539253609788206,-2.7368969755144956
43,430.0,10.348143252632852,11.087368767185126,10.858356084015545,26.23440628170953
44,440.0,11.058476503089597,11.330283028439585,11.186587218953989,3.747504075212712
45,450.0,11.149311398816145,11.740313595405711,11.497460258291472,19.75385344067718
46,460.0,11.463881374357452,11.918355077503593,11.813918911508653,1.9991834152438526
47,470.0,11.717282951656589,12.184699239897414,12.109543245598193,-195.1941369131488
48,480.0,12.003635645843577,12.529051313905002,12.420282245306943,461.1091892569202
49,490.0,12.274897934525917,12.77141329765676,12.706882593808336,-193.87370163833438
50,500.0,12.536792731218434,12.99469875792664,12.99116535282788,-3.0544533578403628
51,510.0,13.035008165398768,13.244752121721904,13.273557918815138,-23.58895779441836
52,520.0,12.825148445531507,13.462345930099977,13.539942557533172,-177.2888500932762
53,530.0,13.321313417167438,13.708382543668264,13.826761770484229,251.07341049841935
54,540.0,13.55328001897886,14.005995352736472,14.06452463583418,292.3295286916259
55,550.0,13.77676940686898,14.249735839650665,14.33559799508398,-274.2387066115339
56,560.0,14.024223129281294,14.32228356684495,14.576024528817586,-231.62697209456596
57,570.0,14.248199763308248,14.691700458551589,14.820944031675953,555.4143381515701
58,580.0,14.459571672321806,14.866334402325096,15.071625369530068,-245.91957564451852
59,590.0,14.659903915515814,15.001010749802735,15.280049026943153,9.101354254873195
60,600.0,14.92352241985013,15.265308353609434,15.516657910631052,27.18623513329663
61,610.0,15.111372756576449,15.546107152292851,15.739159609985,11.562011573631203
62,620.0,15.260902274046051,15.58444248442954,15.940500339318177,-0.57516157410438
63,630.0,15.515833586978722,15.829865415681791,16.164040615105225,46.91329250098124
64,640.0,15.699629936057779,16.061181808052563,16.359216312429652,10.452993870186173
65,650.0,15.884586809227935,16.161668402311797,16.550357144131002,52.638768098542826
66,660.0,16.05018333872197,16.45673381608578,16.75382322425191,-320.41625716910954
67,670.0,16.228458341811606,16.53318742807357,16.960612607912587,672.793464073991
68,680.0,16.390102715754004,16.69785324655139,17.087704321006765,-295.5103166514559
69,690.0,16.710817107582066,16.909509887034766,17.297560604913276,-33.4619732937836
70,700.0,16.511576832504684,17.09415380155065,17.461243055743832,45.887157940756595
71,710.0,16.893690506866957,17.116214397986244,17.636303860535524,34.327310738943815
72,720.0,16.994794202111926,17.42008916578903,17.789930492704073,-35.34541318096712
73,730.0,17.19677343887299,17.527802690592157,17.964507188693634,139.75524400416668
74,740.0,17.360834091223968,17.645884122953493,18.1059764834998,-54.75841648851482
75,750.0,17.455265873192744,17.80265598523152,18.259459340181,65.56008775979845
76,760.0,17.58262308638085,17.926677388441114,18.403165904334855,7.932409198466355
77,770.0,18.04420860745298,18.10960991367892,18.54574716936501,20.148848985240555
78,780.0,17.320707541931846,18.186076814812257,18.68489142677599,-2.5509879483945808
79,790.0,18.27719509808275,18.351164608374315,18.82143496301338,63.16726696197956
80,800.0,18.080788945481046,18.465137648141596,18.942688028815322,-22.311605002325297
81,810.0,18.23547438495156,18.607898671096162,19.071393146582185,120.94614635406293
82,820.0,18.34228841804904,18.709573218142285,19.208509559121257,-66.95146167598382
83,830.0,18.454202574531894,18.81958761777518,19.306158844209982,67.63763176983684
84,840.0,18.573160400385664,18.974572897656355,19.439659366803692,-34.40524977864754
85,850.0,18.665656545933892,19.06921220912914,19.55282311045518,98.02029761715154
86,860.0,18.763987050498407,19.15887983311518,19.646839265551264,58.75630689334127
87,870.0,18.89348918533275,19.295805271974963,19.767969238735386,-65.67241055502413
88,880.0,18.96281900376816,19.387245539188697,19.874596909011693,-29.094063100608384
89,890.0,19.062167593642705,19.47177004814027,19.967115634999722,213.94581448969416
90,900.0,19.17244771139589,19.61805776112109,20.06998246455296,-77.84115682301761
91,910.0,19.23515527197424,19.69052283929486,20.158304795870077,68.92631349620099
92,920.0,19.341029851979023,19.77401159979077,20.267087549907764,-56.466494490010106
93,930.0,19.421642560414252,19.89091111498976,20.339445098451396,82.5513351412701
94,940.0,19.50360519716825,20.001643127069592,20.44554752476041,29.110557805807513
