,temperature,mp-1224413 a=2.9460
0,0.0,0.0
1,10.0,0.5073348942629186
2,20.0,2.664668194935323
3,30.0,5.163923288164944
4,40.0,7.196884212955173
5,50.0,8.703472750889153
6,60.0,9.813477452278452
7,70.0,10.662409441670082
8,80.0,11.350805618444117
9,90.0,11.945435996921086
10,100.0,12.48816450735445
11,110.0,13.003861881187218
12,120.0,13.506668798492464
13,130.0,14.003961338660766
14,140.0,14.49898217053809
15,150.0,14.99267527056327
16,160.0,15.48480895999142
17,170.0,15.974366146158914
18,180.0,16.460360075922438
19,190.0,16.941631401893247
20,200.0,17.416801587606717
21,210.0,17.885018919683308
22,220.0,18.34539953536982
23,230.0,18.797034353733615
24,240.0,19.23928050813377
25,250.0,19.671482579325684
26,260.0,20.093088981219484
27,270.0,20.50357179448902
28,280.0,20.902648492106167
29,290.0,21.289835194972884
30,300.0,21.664830460207934
31,310.0,22.027500807185046
32,320.0,22.37723736802795
33,330.0,22.714269108816445
34,340.0,23.038484028031245
35,350.0,23.349788070396816
36,360.0,23.648010305056832
37,370.0,23.932647525723628
38,380.0,24.20479127050935
39,390.0,24.46387430768873
40,400.0,24.709733224597628
41,410.0,24.94363766076228
42,420.0,25.16441783615381
43,430.0,25.373349999136398
44,440.0,25.569986801876357
45,450.0,25.754532120829996
46,460.0,25.927990827160187
47,470.0,26.089075466988902
48,480.0,26.239303278302852
49,490.0,26.379487028124416
50,500.0,26.50935297689705
51,510.0,26.628714368566474
52,520.0,26.739663746162215
53,530.0,26.840526628201353
54,540.0,26.927794359686217
55,550.0,27.012595084397567
56,560.0,27.088415775103005
57,570.0,27.15174260969083
58,580.0,27.211505266402806
59,590.0,27.26261815040726
60,600.0,27.30600778496215
61,610.0,27.342576862299147
62,620.0,27.374290899685533
63,630.0,27.397697084989527
64,640.0,27.416036609210167
65,650.0,27.431623177391117
66,660.0,27.438820400354096
67,670.0,27.443246331270707
68,680.0,27.441529208061425
69,690.0,27.434499824606593
70,700.0,27.425546198163108
71,710.0,27.41164536636707
72,720.0,27.392932549969743
73,730.0,27.37281053195413
74,740.0,27.348579829468456
75,750.0,27.318150681520713
76,760.0,27.292437882031308
77,770.0,27.260552769322434
78,780.0,27.224974189623023
79,790.0,27.188250111097084
80,800.0,27.14616199573849
81,810.0,27.107819899209765
82,820.0,27.06583284595022
83,830.0,27.02138009174666
84,840.0,26.97472737243217
85,850.0,26.926369755972846
86,860.0,26.879697052464632
87,870.0,26.830768681237082
88,880.0,26.782304567609025
89,890.0,26.729839149344155
90,900.0,26.67518982540279
91,910.0,26.62616272174702
92,920.0,26.574064538275522
93,930.0,26.51798134728919
94,940.0,26.46465939545844
95,950.0,26.41189610724935
96,960.0,26.357712447143058
97,970.0,26.30208996407696
98,980.0,26.24782625914538
99,990.0,26.193933758831754
100,1000.0,
