key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0253ea9b-849f-4c9b-a9ac-016df2652f99,mp-1184548,mp-1184548,dynamic,False,-3.0886842383327497,-3.0886842383327497,3.2267239834536587,3.2267239834536583,4.62644183611053,90.0,90.0,120.00000000000001
193d1666-c59f-4534-a273-c682379cb10c,oqmd-1226229,oqmd-1226229,dynamic,False,-3.0886842383327497,-3.0886842383327497,3.226723993872631,3.2267239938726306,4.626441822908251,90.0,90.0,120.00000000000001
3d735d2c-d074-4014-89a9-7d9a17d830fd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.0811110120719993,-3.0811110120719993,4.2242916455959,4.2242916455959,4.2242916455959,90.0,90.0,90.0
7ea94a81-f719-4de2-9e26-771026912e8b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.0811110120719993,-3.0811110120719993,4.2242916455959,4.2242916455959,4.2242916455959,90.0,90.0,90.0
9c7ed7ba-6bf8-4577-8ae1-2b5a70a8ee4e,B1--NaCl--rock-salt,mp-24289,static,False,-3.0811110120683747,-3.0811110120683747,4.22429164445768,4.22429164445768,4.22429164445768,90.0,90.0,90.0
9e14d807-bc7a-476e-b60d-1c60a7e17e5c,B1--NaCl--rock-salt,mp-24289,dynamic,False,-3.0811110120672494,-3.0811110120672494,4.224291645613987,4.224291645613987,4.224291645613987,90.0,90.0,90.0
9ec113e2-9370-4fd2-b2aa-54206d2fd4fc,B1--NaCl--rock-salt,oqmd-30508,dynamic,False,-3.0811110120671246,-3.0811110120671246,4.2242916459695365,4.2242916459695365,4.2242916459695365,90.0,90.0,90.0
88b67de6-c877-413b-8eda-78e3502f51cc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.0811110120669998,-3.0811110120669998,4.224291645474177,4.224291645474177,4.224291645474177,90.0,90.0,90.0
e150e514-afdd-4deb-9c23-c7c653185613,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.0811110120669998,-3.0811110120669998,4.224291645474177,4.224291645474177,4.224291645474177,90.0,90.0,90.0
ac4b9480-de53-4ee3-9c83-a5cbd866e2f1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.0811110120668745,-3.0811110120668745,4.224291694566847,4.224291694566847,4.224291694566847,90.0,90.0,90.0
bded4f6a-3e05-468d-a770-b8d02948801e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.0811110120668745,-3.0811110120668745,4.22429169456685,4.22429169456685,4.22429169456685,90.0,90.0,90.0
63c47af0-d042-48d0-8269-903b3fb810f1,B1--NaCl--rock-salt,oqmd-30508,static,False,-3.0811110120664997,-3.0811110120664997,4.22429164549371,4.22429164549371,4.22429164549371,90.0,90.0,90.0
61d06152-a3d8-4d4a-8855-c55ea345d026,B1--NaCl--rock-salt,oqmd-1103691,dynamic,False,-3.081111012065875,-3.081111012065875,4.224291716921374,4.224291716921374,4.224291716921374,90.0,90.0,90.0
7b0ce971-bd7d-4821-8272-8a9e958c9d37,B1--NaCl--rock-salt,oqmd-1103691,static,False,-3.0811110120612497,-3.0811110120612497,4.224291645557901,4.224291645557901,4.224291645557901,90.0,90.0,90.0
83b10167-8c64-4ee0-b45c-6f082c999635,B1--NaCl--rock-salt,mp-24289,box,False,-3.0811110120612497,-3.0811110120612497,4.224291645557897,4.224291645557897,4.224291645557897,90.0,90.0,90.0
b99ab2a0-4ab1-48fa-87a1-3e24e0d491d0,B1--NaCl--rock-salt,oqmd-1103691,box,False,-3.0811110120612497,-3.0811110120612497,4.2242916455579005,4.2242916455579005,4.2242916455579005,90.0,90.0,90.0
2284cb9b-cdb3-4b74-a80f-ba520d46db1f,B1--NaCl--rock-salt,oqmd-30508,box,False,-3.0811110120611245,-3.0811110120611245,4.224291645557794,4.224291645557794,4.224291645557794,90.0,90.0,90.0
043838d8-6b4f-453f-ad2a-63547b3e16bf,oqmd-325589,oqmd-325589,static,True,-3.0811110120591665,-3.0811110120591665,4.224291614327297,4.224291614327297,4.224291614327297,90.0,90.0,90.0
e510b012-e023-425b-a8e1-c920d4e5affa,oqmd-325589,oqmd-325589,dynamic,True,-3.081111012058,-3.081111012058,4.224291644444471,4.224291644444471,4.224291644444471,90.0,90.0,90.0
