,temperature,B1--NaCl--rock-salt a=4.2437,B2--CsCl a=2.8174
0,0.0,10.60075041370828,11.155488145182632
1,10.0,10.600986649424984,11.155447007336779
2,20.0,10.602316123100476,11.155147291122313
3,30.0,10.605134651249186,11.154557322411351
4,40.0,10.609501671350744,11.153831749600977
5,50.0,10.615389633050814,11.153040460255161
6,60.0,10.622807978376402,11.152152144512105
7,70.0,10.631836829615152,11.151105318899472
8,80.0,10.642611309039177,11.149841481550707
9,90.0,10.655387450802749,11.148319793516384
10,100.0,10.670486833239973,11.146518076771976
11,110.0,10.688322195737548,11.144429440538522
12,120.0,10.70958099873735,11.142054623048692
13,130.0,10.735014101296727,11.139400584145209
14,140.0,10.765761089197358,11.136477428660616
15,150.0,10.803128535156747,11.133296403296947
16,160.0,10.855028909106913,11.129868912482772
17,170.0,10.912871048787885,11.126207187088887
18,180.0,10.995763735456784,11.122324478457324
19,190.0,11.11444840763343,11.118230039960428
20,200.0,11.304026794000578,11.113938371730082
21,210.0,11.702271929886097,11.109459910855069
22,220.0,16.807084738958753,11.104808292293079
23,230.0,18.753438725358784,11.099998598148806
24,240.0,19.839156814282397,11.095043521031728
25,250.0,17.668851436639947,11.089958507284233
26,260.0,20.904573026492184,11.084761031057253
27,270.0,21.34113041213796,11.079465026753587
28,280.0,21.745585044848056,11.074087491078089
29,290.0,22.111242088927217,11.068644110573471
30,300.0,23.211073980941812,11.063153503538603
31,310.0,22.57172123267825,11.057629771145152
32,320.0,23.134336554277663,11.052092024431898
33,330.0,23.458156446380876,11.046553243086677
34,340.0,23.845457778503118,11.041030685251744
35,350.0,24.303812425528307,11.035538417962638
36,360.0,24.576919482173945,11.030092353219962
37,370.0,24.810457721736217,11.024701133462818
38,380.0,24.782833931393107,11.01938142138042
39,390.0,24.534677497348056,11.014144515482151
40,400.0,24.818636537542208,11.009001144162527
41,410.0,25.031113729689256,11.003959409376428
42,420.0,25.328109529950712,10.99902988415858
43,430.0,25.763844012761176,10.994220445145055
44,440.0,25.80114460037273,10.989537043874016
45,450.0,25.870503404080985,10.984986721475327
46,460.0,26.306579517103387,10.980575327110792
47,470.0,26.176286357058267,10.976306308530113
48,480.0,25.9591674148691,10.97218365049465
49,490.0,22.212662523897162,10.968210386440914
50,500.0,26.651328970250983,10.964389106122182
51,510.0,26.63458394020184,10.960721099507262
52,520.0,26.727293916674842,10.957197064762092
53,530.0,26.67340328012847,10.953834386653034
54,540.0,26.701722910235883,10.9506259327766
55,550.0,26.959517064415508,10.947570041029929
56,560.0,26.923785109326936,10.944665929034938
57,570.0,26.258321940958076,10.941912416932436
58,580.0,25.936328343489183,10.939306432968252
59,590.0,26.857593749367147,10.936847029276915
60,600.0,25.818529523394982,10.934530387322988
61,610.0,26.14580665299344,10.932353468739747
62,620.0,27.271584401546374,10.930313527358885
63,630.0,27.42818833897084,10.92840735550431
64,640.0,27.80659036055773,10.926631531794348
65,650.0,27.909674252034105,10.924981470988955
66,660.0,27.48043556767312,10.923454613336999
67,670.0,26.649654570583223,10.922046321955843
68,680.0,25.77873884188219,10.920752041988342
69,690.0,27.104991842115858,10.919568668252671
70,700.0,26.886898352300083,10.918492200904979
71,710.0,23.948067630356213,10.917517825471988
72,720.0,26.306854549862724,10.916620285700498
73,730.0,26.338779391410423,10.915837060599596
74,740.0,26.408287749620158,10.915143649551293
75,750.0,26.319805695967595,10.91453637652247
76,760.0,25.249856623772235,10.91401080071034
77,770.0,25.91381926639707,10.91356278655968
78,780.0,25.243669134517344,10.913189944749695
79,790.0,24.139353295183195,10.91288579512543
80,800.0,23.38073604978462,10.912649066684901
81,810.0,23.440015735932374,10.91247413212788
82,820.0,23.73813344573084,10.912359473596599
83,830.0,22.98264616713475,10.912299532986633
84,840.0,22.83253291837724,10.91229180820396
85,850.0,22.153736832380993,10.912332359090245
86,860.0,22.107869359951035,10.912418173104657
87,870.0,21.296409005790398,10.91254705400392
88,880.0,20.967249322653206,10.912714154825688
89,890.0,20.035564705400525,10.912917171731614
90,900.0,20.089531185893716,10.913154729401684
91,910.0,20.014603714572633,10.913421666867404
92,920.0,19.852539958725966,10.913717068706141
93,930.0,18.67000097829519,10.914036958999024
94,940.0,18.055019231356486,10.914380040703854
95,950.0,17.882779788617555,10.914743894237235
96,960.0,17.648405612123135,10.915124758982547
97,970.0,17.45555420064554,10.915522134859472
98,980.0,17.068069899603586,10.915958410102071
99,990.0,16.61397413120253,10.9163802313306
100,1000.0,,
