,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672,oqmd-1216016 a=2.8948
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.25483499992224407,0.7676147952506885,0.26406956766198536,0.2637749277893519,0.6001924294295332,0.5439374892121168,0.2642298961605593
2,20.0,1.9617540131472166,2.843377390327213,2.0096944194100836,1.9896153555321787,3.0472317891430785,3.0342879042923485,2.001887175438387
3,30.0,5.378691263905,5.691137763167311,5.44310498694718,5.374337900939712,6.394813133585678,6.501826475851653,5.418814827255418
4,40.0,9.170257031794284,8.768966439272429,9.223927779592106,9.112431126537015,9.643773511082124,9.829156926382025,9.18595370591218
5,50.0,12.473015629530094,11.623468468163908,12.513349704966867,12.386744252921885,12.439854743674202,12.658431806505163,12.470776501054486
6,60.0,15.0926361709586,14.057394057199796,15.124851016785058,15.006480380165907,14.737262571882638,14.951790764653666,15.08513875460353
7,70.0,17.104199208404403,16.05401488027248,17.13331307397688,17.036653522859933,16.5910782043593,16.778187297425536,17.10075125647637
8,80.0,18.64069577124618,17.66879868952848,18.670135021925624,18.601329732533184,18.080223963504274,18.227988787563397,18.64658271990355
9,90.0,19.822537469363212,18.97267719383079,19.854377181104002,19.81503012280647,19.280455008547968,19.383862630862442,19.840393188014964
10,100.0,20.742971520329554,20.030712756173813,20.778468447511102,20.768045744228854,20.25522816005748,20.31316332818091,20.773617389040687
11,110.0,21.470367333781308,20.896465065838395,21.50997057570092,21.52728304659077,21.054963462615632,21.06827548586732,21.514201775818545
12,120.0,22.053864968397583,21.61173674669596,22.09807772941061,22.141012318854475,21.71856317507366,21.688790813065093,22.11030573384442
13,130.0,22.528970777031,22.208538598942123,22.577814549066222,22.644800846422207,22.275897061595312,22.204875134383173,22.597675190831623
14,140.0,22.921159285547922,22.71185508996748,22.974772672681457,23.064106587345023,22.749581139679314,22.63901479749258,23.001765326860845
15,150.0,23.24966697225661,23.139849392706918,23.30747328248618,23.41769258418686,23.156917131883915,23.008499591886903,23.341064547975854
16,160.0,23.527661452309946,23.50766024499538,23.59027366019586,23.719879903967257,23.511484863120625,23.326411309987304,23.629895475302433
