,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
0,0.0,-1.5624963826941607,-1.5104474007595212,-1.55386574704809,-1.55674681640643
1,10.0,-1.5624966798823807,-1.510447786109701,-1.5538659179806047,-1.5567481329473913
2,20.0,-1.5624981045113728,-1.5104479606406842,-1.553866882966314,-1.5567487723816231
3,30.0,-1.5625015773787085,-1.5104477972140313,-1.553869177066774,-1.5567432339977092
4,40.0,-1.5625080498906123,-1.5104487282551466,-1.5538733693138878,-1.5567624390529737
5,50.0,-1.562518655263187,-1.5104498069624461,-1.5538799738026168,-1.556769319088613
6,60.0,-1.5625343888665315,-1.510452114710324,-1.5538895414751654,-1.5567864795080173
7,70.0,-1.562556188697317,-1.5104563173696608,-1.553902676792274,-1.556806570060936
8,80.0,-1.5625850006999262,-1.510462912555975,-1.5539199538435056,-1.5568658825241548
9,90.0,-1.5626216846577228,-1.5104725549502858,-1.553942075964291,-1.5568672561974632
10,100.0,-1.562667158035082,-1.510486943465627,-1.5539696545002424,-1.5568938640061343
11,110.0,-1.5627222560070577,-1.5105062468906985,-1.5540034969691134,-1.556952157551943
12,120.0,-1.562787792291194,-1.5105318873946119,-1.554044280310059,-1.5570029138611086
13,130.0,-1.5628645503456662,-1.5105649457290364,-1.554092878425207,-1.5570736653260553
14,140.0,-1.5629533477044422,-1.5106064324186832,-1.5541500764850091,-1.5571554522668094
15,150.0,-1.5630550034403679,-1.5106579709785037,-1.5542167402225473,-1.5571740412796755
16,160.0,-1.5631701874935628,-1.5107201969886488,-1.554293726381739,-1.5573296998882025
17,170.0,-1.563299636921221,-1.5107943946143745,-1.5543818873661897,-1.5574779623399586
18,180.0,-1.5634440198828803,-1.5108815608208728,-1.5544822074802063,-1.5576174822634006
19,190.0,-1.5636041160265568,-1.510983664986676,-1.5545955000643208,-1.5577416316242563
20,200.0,-1.563780510115065,-1.5111008371053503,-1.554722577233711,-1.5579315457427054
21,210.0,-1.563973841411762,-1.5112343051742803,-1.5548643892280922,-1.5581084263889238
22,220.0,-1.5641847122515045,-1.5113850411428527,-1.5550217126478505,-1.5582888614747517
23,230.0,-1.5644137856504035,-1.51155374166916,-1.555195399352757,-1.5585399015471322
24,240.0,-1.5646615591517827,-1.5117421656485324,-1.5553861876411206,-1.5587692795239771
25,250.0,-1.56492864854151,-1.5119503932358882,-1.5555948824311712,-1.5590606093139763
26,260.0,-1.5652155552760634,-1.512178588068087,-1.5558221170715039,-1.5593263620810867
27,270.0,-1.5655227610146412,-1.5124284877624925,-1.556068676132731,-1.559620335876789
28,280.0,-1.565850768539201,-1.5127002750740806,-1.5563351715718643,-1.5599673066108222
29,290.0,-1.5662000198747144,-1.5129945418793112,-1.5566222345804297,-1.5603347294069583
30,300.0,-1.5665709769054006,-1.5133118530612764,-1.5569304392484455,-1.560709140304996
31,310.0,-1.5669640523498884,-1.5136523238865218,-1.5572603722227414,-1.5611248859990425
32,320.0,-1.567379596011047,-1.5140175311557686,-1.557612528833586,-1.5615601685454281
33,330.0,-1.5678180569940954,-1.514406696480115,-1.5579874150347344,-1.5620306592908246
34,340.0,-1.5682796612177048,-1.5148206231387005,-1.558385488779374,-1.5625131800012702
35,350.0,-1.5687648383666877,-1.515259469153146,-1.5588071328149264,-1.563036710747031
36,360.0,-1.5692738348987867,-1.5157237838660886,-1.559252804293316,-1.5636006217266747
37,370.0,-1.5698069532986523,-1.5162137963908953,-1.5597228403428685,-1.5641706772382515
38,380.0,-1.5703644116026791,-1.5167296071870824,-1.5602175711350872,-1.5647796217460732
39,390.0,-1.5709464476528388,-1.5172716751032267,-1.5607373227338728,-1.5654186710597857
40,400.0,-1.5715533097508092,-1.5178396802818583,-1.5612823837253584,-1.5660899120265774
41,410.0,-1.5721851813319192,-1.518434235514928,-1.5618529744334615,-1.566776851833707
42,420.0,-1.5728422281450234,-1.5190552733094498,-1.5624493452807984,-1.5675246986979112
43,430.0,-1.5735246129641383,-1.519703013787556,-1.5630717236520046,-1.5682657917713765
44,440.0,-1.574231939848876,-1.5203774780819665,-1.563720273851662,-1.569070117471901
45,450.0,-1.5749653151343115,-1.5210786310212616,-1.5643951742186553,-1.5698832704722576
46,460.0,-1.5757243691752716,-1.5218068238943976,-1.5650965551870566,-1.5707419199481367
47,470.0,-1.576509252495783,-1.5225618700221188,-1.5658245541048406,-1.5716050737856395
48,480.0,-1.5773199743283426,-1.5233437853907223,-1.5665792565323324,-1.5720377928475155
49,490.0,-1.57815661466952,-1.5241527537567705,-1.5673607771007543,-1.5734661488020967
50,500.0,-1.5790192183321627,-1.5249887356516294,-1.5681691747054938,-1.574484431673722
51,510.0,-1.5799078089191696,-1.5258516536425861,-1.5690045010821039,-1.5754963831135291
52,520.0,-1.5808228893606484,-1.526741487731467,-1.5698668020960236,-1.576460396872655
53,530.0,-1.5817635319591254,-1.5276581539932221,-1.5707560899427961,-1.5770710513362163
54,540.0,-1.5827302246709687,-1.5286016272903014,-1.571672416318003,-1.5781726852251445
55,550.0,-1.5837229303020335,-1.5295719824067797,-1.5726157368483322,-1.5798353895269415
56,560.0,-1.5847415970361296,-1.5305691898896858,-1.573586071544724,-1.5809813152497079
57,570.0,-1.5857862192599097,-1.5315929045010037,-1.5745833829834857,-1.5816985547322961
58,580.0,-1.5868567488687872,-1.5326433329111064,-1.5756076432235633,-1.5834256995633662
59,590.0,-1.5879531168930427,-1.5337203265979786,-1.5766588355834537,-1.58471340038537
60,600.0,-1.5890752373080324,-1.5348236718825443,-1.5777368697149703,-1.5860170891451064
61,610.0,-1.5902231362758434,-1.535953386113172,-1.5788417069680503,-1.587367738788387
62,620.0,-1.5913967103661637,-1.5371095141059445,-1.5799732859909013,-1.5887380329780887
63,630.0,-1.592595795425936,-1.5382916939159041,-1.581131512036969,-1.5901073656958493
64,640.0,-1.5938204059120382,-1.5394999157726021,-1.5823163298884713,-1.5915538764643338
65,650.0,-1.5950704406324598,-1.5407341473665621,-1.583527640119125,-1.593017314979942
66,660.0,-1.59634580335925,-1.5419941487740603,-1.5847653399283161,-1.594564686119648
67,670.0,-1.5976463703780757,-1.5432799928972647,-1.5860293489854675,-1.5956088938531514
68,680.0,-1.5989720412799637,-1.5445914122904736,-1.587319594498764,-1.597693849148274
69,690.0,-1.600322693261469,-1.545928281823234,-1.5886358843456134,-1.5993284005090345
70,700.0,-1.6016984460125125,-1.547290550575431,-1.5899781562901378,-1.6009126897387123
71,710.0,-1.6030986459537178,-1.548678129086525,-1.591346281509233,-1.6025649199099208
72,720.0,-1.604523506550965,-1.550090693084114,-1.5927401514182262,-1.6042672595585474
73,730.0,-1.6059728308319934,-1.5515283329695144,-1.5941596295946037,-1.6059187201555722
74,740.0,-1.607446570440314,-1.5529908581649952,-1.5956046130975594,-1.607768599952291
75,750.0,-1.6089446252185045,-1.5544780977646175,-1.5970749553990362,-1.6095417864178163
76,760.0,-1.6104668014597485,-1.5559899388863085,-1.5985705304799531,-1.611405570485587
77,770.0,-1.6120129554558087,-1.5575262269561583,-1.6000912023054075,-1.6132801721294345
78,780.0,-1.6135833971051825,-1.5590868907100188,-1.601636836859208,-1.6151818942898686
79,790.0,-1.6151768536744162,-1.560671719244646,-1.6032072989945458,-1.6170802268206892
80,800.0,-1.616794288682114,-1.5622806232607112,-1.6048024535740832,-1.619061430515038
81,810.0,-1.6184351479471593,-1.563913449470521,-1.606422149029606,-1.621013728790549
82,820.0,-1.620099340207193,-1.5655700852066012,-1.6080662470705132,-1.6231207823396123
83,830.0,-1.6217867159194443,-1.5672503686188508,-1.6097346234104735,-1.6251432136225084
84,840.0,-1.6234971355131385,-1.5689541521711958,-1.6114271074751492,-1.6272501044512053
85,850.0,-1.6252304714313814,-1.5706813473272385,-1.6131435769862204,-1.629314544676282
