,temperature,L1_0--AuCu a=2.7632,mp-1229012 a=2.7770
0,0.0,0.0,0.0
1,10.0,0.15578713817647655,0.23080564511142093
2,20.0,1.7357133687021875,1.7919701881397387
3,30.0,4.7960722771907145,4.715351440727469
4,40.0,8.168285411662229,7.948726136937816
5,50.0,11.20733237059775,10.894565131665745
6,60.0,13.73893813475584,13.373075402358085
7,70.0,15.782202894682689,15.390546733914492
8,80.0,17.415308884473788,17.014994267073508
9,90.0,18.721707053005822,18.323002155956356
10,100.0,19.773511209923825,19.38231307278305
11,110.0,20.628087325203897,20.24756631548251
12,120.0,21.32985202605951,20.961683090839937
13,130.0,21.912195923588165,21.5567056856319
14,140.0,22.401148778517936,22.058305788673064
15,150.0,22.81573348090284,22.485304444146397
16,160.0,23.170940408785093,22.8526147224453
17,170.0,23.47840394837699,23.171537364070186
18,180.0,23.746923537744983,23.45121472904218
19,190.0,23.983557209436448,23.698798889540548
20,200.0,24.19387160676478,23.919394930445872
21,210.0,24.382245857646407,24.11769292880198
22,220.0,24.551716489003805,24.29792259438061
23,230.0,24.70673254008788,24.462397669072764
24,240.0,24.847371117841604,24.613713914647995
25,250.0,24.977829195998307,24.752875546730884
26,260.0,25.097942444935686,24.884249178167423
27,270.0,25.209249752840407,25.005330380109218
28,280.0,25.314282258241967,25.12120406087826
29,290.0,25.413336952973495,25.229374972078144
30,300.0,25.50550963534021,25.333905880876404
31,310.0,25.59285284776805,25.43210199065149
32,320.0,25.677360585154656,25.52746876285541
33,330.0,25.757084550281427,25.62020628650869
34,340.0,25.831143369634074,25.707552466162845
35,350.0,25.907755492212374,25.793390328780497
36,360.0,25.976936634354278,25.87947391680741
37,370.0,26.04472624997756,25.957565809104242
38,380.0,26.10971674345831,26.039817854463706
39,390.0,26.176248369188432,26.11964429874149
40,400.0,26.236836880610966,26.19213682726389
41,410.0,26.29411033026204,26.273735422487945
42,420.0,26.355006303888885,26.345236054748156
43,430.0,26.41467960752002,26.4210978008172
44,440.0,26.46603394897738,26.494655190989683
45,450.0,26.523716469758714,26.56712260712916
46,460.0,26.57456394809115,26.640127241673927
47,470.0,26.634146440252767,26.71210492838334
48,480.0,26.676099686222486,26.783086169444225
49,490.0,26.72638059598771,26.854853168013275
50,500.0,26.78388795293681,26.93024202898895
51,510.0,26.818772359712842,26.994672730866508
52,520.0,26.891140393893316,27.06990271741267
53,530.0,26.920289080721265,27.139484249037714
54,540.0,26.964899480366352,27.21472191518128
55,550.0,27.019555109130295,27.285642175253614
56,560.0,27.040848635694736,27.349543334191342
57,570.0,27.116557240245577,27.428132481590445
58,580.0,27.14114115591849,27.5003642943681
59,590.0,27.189614187997414,27.565754750024908
60,600.0,27.20644241737215,27.644564967656343
61,610.0,27.323994303222523,27.72119632746726
62,620.0,27.249000236796636,27.786280475923906
63,630.0,27.411963796644983,27.86104958495326
64,640.0,27.35244885614548,27.933880622874753
65,650.0,27.46316832785437,28.00808638319056
66,660.0,27.424959440954712,28.092650391800614
67,670.0,27.4898384787542,28.150100370297622
68,680.0,27.668478638157367,28.23798183932095
69,690.0,27.572966530005118,28.306849219497657
70,700.0,27.415388836126525,28.38730383401657
71,710.0,27.792716373400463,28.465736265437656
72,720.0,27.602994462182807,28.53561861192451
73,730.0,27.92967508700739,28.61913197800643
74,740.0,27.490640780792344,28.69469504188627
75,750.0,28.009408533627433,28.764660082488394
76,760.0,27.7138575255685,28.867610889515127
77,770.0,27.916199066676747,28.92190829635444
78,780.0,28.009848961259575,29.007655740499317
79,790.0,27.480937153148258,29.105152629063568
80,800.0,28.380862870750843,29.16146185685824
81,810.0,27.654054588212166,29.2648873723856
82,820.0,28.554074752862483,29.33361842570772
83,830.0,28.546781580609984,29.420055357667543
84,840.0,25.966397260326946,29.503901978443153
85,850.0,29.32544294888638,29.58597197615706
86,860.0,25.647401058337408,29.662062513840805
87,870.0,32.724262950851816,29.77024863046152
88,880.0,26.746305545319213,29.8369816675134
89,890.0,-9.86445214448876,29.927214476139127
90,900.0,41.96785115961997,30.01581783310611
91,910.0,157.8371553600155,30.08202764113013
92,920.0,-111.43770532853361,30.195797700053824
93,930.0,60.203400502356054,30.282391748386008
94,940.0,3.3892562172741534,30.364254722621787
95,950.0,73.16607503555076,30.460347724207953
96,960.0,7.849045634398267,30.537858516160984
97,970.0,32.90722623897594,30.64098297340959
98,980.0,25.665850132399676,30.717393083412958
99,990.0,28.81321340091523,30.82319663450504
100,1000.0,,
