,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.8953816373784089e-06,0.00012683414060383767,8.107194334709024e-06,0.0012548632910978144
2,20.0,0.00010349413399859437,0.0010483002863388895,0.0002146812535818227,0.001413968704628539
3,30.0,0.0004965615467842247,0.0032276305713001695,0.0008846646051043374,0.0018206620878908376
4,40.0,0.0013295115351133115,0.007690432818098074,0.0022501538712643393,0.002630304214476676
5,50.0,0.00274874152795497,0.015751210904014972,0.004542982186539018,0.003982293481786427
6,60.0,0.004903711121941063,0.028736295508693395,0.007996025751427277,0.006018322187896114
7,70.0,0.007950323440592802,0.04776661374583187,0.012851953373171054,0.008885790119708567
8,80.0,0.012052977950775165,0.07367383627473484,0.019370755433282753,0.012740087316751757
9,90.0,0.017387120140541865,0.10704773464514131,0.027838475078620136,0.017747756852491504
10,100.0,0.02414289527567397,0.1483313105707667,0.038575984678185134,0.024091202215583436
11,110.0,0.032529537143679677,0.19789702179337043,0.05194429622935444,0.031974714959216305
12,120.0,0.04277936618909793,0.2560811044544264,0.06834330090261327,0.04163047454459069
13,130.0,0.055149964920039096,0.3231832025981701,0.08820313251857473,0.05332252357811325
14,140.0,0.06992344399746883,0.3994485539432756,0.11196974940960441,0.0673470548042756
15,150.0,0.08740247594808835,0.4850475997399001,0.14008762266091285,0.08402839185391738
16,160.0,0.10790354899180354,0.5800615479722208,0.17298246971971348,0.10371117461318874
17,170.0,0.13174839966289584,0.6844767874173192,0.2110462476121391,0.12675001049549883
18,180.0,0.15925474635412756,0.7981875494105386,0.25462565230377604,0.15349809887142474
19,190.0,0.19072733747076326,0.9210046497419685,0.3040145100011938,0.18429618556275795
20,200.0,0.22645006901621254,1.0526678434416412,0.35944983860287416,0.21946284302212785
21,210.0,0.2666796260611074,1.192859669573956,0.42111101324506434,0.25928666032227526
22,220.0,0.31164083207173876,1.341219232471984,0.4891213350635526,0.30402056541617983
23,230.0,0.36152368335868523,1.497354930095023,0.5635513070741113,0.35387823357805526
24,240.0,0.41648190977690075,1.6608556001287222,0.6444230038842588,0.4090323653999461
25,250.0,0.4766328287580895,1.8312998860840666,0.7317150376831085,0.46961453010637827
26,260.0,0.5420582330848084,2.008263841258966,0.8253677428741333,0.5357162433087072
27,270.0,0.6128060582403305,2.191326913295831,0.9252883100356782,0.6073909613585208
28,280.0,0.6888925996734163,2.3800765125134404,1.0313556897533689,0.6846567098555507
29,290.0,0.7703050840800177,2.574111385515217,1.1434251569092706,0.7674991091070427
30,300.0,0.8570044351243231,2.7730440086210106,1.261332477840737,0.8558746062183948
31,310.0,0.9489281087592863,2.9765021952639126,1.3848976593061715,0.949713767216477
32,320.0,1.045992904242241,3.1841300853294188,1.5139282826282061,1.0489245207616575
33,330.0,1.1480976831304757,3.395588657233423,1.6482224417246876,1.1533952767673352
