,temperature,B1--NaCl--rock-salt a=4.2437,B2--CsCl a=2.8174
0,0.0,0.0,0.0
1,10.0,7.384734289241087e-06,-1.5277472076858202e-06
2,20.0,1.9561772050751327e-05,-3.987777580200343e-06
3,30.0,3.387768513350125e-05,-5.896879110984671e-06
4,40.0,4.832923411153296e-05,-6.799735688342159e-06
5,50.0,6.267460491619326e-05,-7.5298081041576464e-06
6,60.0,7.741454330068469e-05,-8.676089290270601e-06
7,70.0,9.313221685086654e-05,-1.0360690242433359e-05
8,80.0,0.00011064305791002205,-1.2491322803542266e-05
9,90.0,0.00013080483618967958,-1.490540655581214e-05
10,100.0,0.00015432634634908655,-1.7450978642241905e-05
11,110.0,0.00018288261142130789,-2.0025492319275152e-05
12,120.0,0.00021799128072649962,-2.256700655061484e-05
13,130.0,0.0002616675205541765,-2.5033637788437585e-05
14,140.0,0.000316347508065952,-2.7406246218179222e-05
15,150.0,0.00041315726096866106,-2.967906331805969e-05
16,160.0,0.0005054915769918813,-3.184770756872558e-05
17,170.0,0.0006448111854373197,-3.390388970197561e-05
18,180.0,0.0009166137236813397,-3.58609710762796e-05
19,190.0,0.0013867672386336247,-3.771331721461569e-05
20,200.0,0.002600062495272232,-3.945554137526782e-05
21,210.0,0.02351277588629638,-4.109146398774296e-05
22,220.0,0.02097676933563651,-4.26000722265008e-05
23,230.0,0.008084042931346808,-4.398546168726075e-05
24,240.0,-0.0027334510707078836,-4.5245838132770006e-05
25,250.0,0.003014956054247052,-4.6359460983201496e-05
26,260.0,0.008783434540481085,-4.7332912731479223e-05
27,270.0,0.001970401759687339,-4.816811982072602e-05
28,280.0,0.0017707311051898093,-4.885692021502243e-05
29,290.0,0.0033139000744504487,-4.939172056784006e-05
30,300.0,0.000991938468959094,-4.9779384444031e-05
31,310.0,-0.0001699857664223059,-5.0017405789662044e-05
32,320.0,0.0019158431702220552,-5.0110549360195565e-05
33,330.0,0.0015157227420042345,-5.0066925568283154e-05
34,340.0,0.0017732013933274046,-4.988132647232322e-05
35,350.0,0.0015048291413377454,-4.9559575697631735e-05
36,360.0,0.001030733930213241,-4.912599166341527e-05
37,370.0,0.00041497511156104457,-4.857697142932757e-05
38,380.0,-0.0005563936415657899,-4.790022950010756e-05
39,390.0,7.296327036084112e-05,-4.712248510677134e-05
40,400.0,0.0010001279312629836,-4.625808450898297e-05
41,410.0,0.0010176794327058278,-4.5307600805265454e-05
42,420.0,0.0014464764577187647,-4.427192367846528e-05
43,430.0,0.0009180211427062616,-4.317195717480584e-05
44,440.0,0.0002066950768499399,-4.201143156833827e-05
45,450.0,0.000976855588845879,-4.079074918545059e-05
46,460.0,0.0005811910149293166,-3.9526221015861985e-05
47,470.0,-0.0006636008207875707,-3.822632304649136e-05
48,480.0,-0.007634343139392807,-3.689293921376241e-05
49,490.0,0.0015580337445752653,-3.55324346353867e-05
50,500.0,0.008295874140536405,-3.415277796676239e-05
51,510.0,0.0001426058439553825,-3.280824908688556e-05
52,520.0,7.262115657434795e-05,-3.1425522483190974e-05
53,530.0,-4.793352796118294e-05,-2.9994665582577776e-05
54,540.0,0.0005357590318214257,-2.8602682903974917e-05
55,550.0,0.0004118438000214724,-2.722066960669777e-05
56,560.0,-0.0013021852622321726,-2.584649058352716e-05
57,570.0,-0.0018802739338371509,-2.4490673396329676e-05
58,580.0,0.0011552749496239062,-2.3152234040425323e-05
59,590.0,-0.0002193026322340898,-2.1834655054048993e-05
60,600.0,-0.001378442361964758,-2.054756984524181e-05
61,610.0,0.002778753200152329,-1.928614902619475e-05
62,620.0,0.00235113161577933,-1.805123533537675e-05
63,630.0,0.0009752849010650913,-1.684598425352086e-05
64,640.0,0.0008657766141407744,-1.5676764176528436e-05
65,650.0,-0.0005843041913340162,-1.4539697233287615e-05
66,660.0,-0.0022925758915792404,-1.3435076800375549e-05
67,670.0,-0.00319271816691635,-1.2372092504422893e-05
68,680.0,0.0008831643672049182,-1.134378701048328e-05
69,690.0,0.0020441981994918524,-1.0347666432711885e-05
70,700.0,-0.00587074821795051,-9.391602535161139e-06
71,710.0,-0.0012110451068338061,-8.572988999904262e-06
72,720.0,0.004543895121560029,-7.698192427711145e-06
