,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4902444389766732e-05,0.0004674764405244924,5.057774892254025e-05,0.00010947446007287163
2,20.0,0.0004436601832982955,0.002846640764345336,0.0008015013008890457,0.000505958427320061
3,30.0,0.0017658894806186062,0.009346089132426749,0.0029359954857307293,0.0017544078970659367
4,40.0,0.004406359544750877,0.02413298053454084,0.007163112613594669,0.004230242542404203
5,50.0,0.008808633379595603,0.05156713247835009,0.014167755242792616,0.008349950194248335
6,60.0,0.015445003321871422,0.09506938385349807,0.024677178098847403,0.014559596298684285
7,70.0,0.024824911810082485,0.15647325060395864,0.03949522366802613,0.023339286154040153
8,80.0,0.037504577561897096,0.23646133919798187,0.05954357834012713,0.03521671235148115
9,90.0,0.05410644333262582,0.3353638110564233,0.08591286593266767,0.05079192043965234
10,100.0,0.07534525185945494,0.4536603652330354,0.11989332990740699,0.07077287389023762
11,110.0,0.10205183563594178,0.5920362508677828,0.16295495599412899,0.09601200567456845
12,120.0,0.1351819245156145,0.7511635461586532,0.21667030946148524,0.12752587020938727
13,130.0,0.17580059685679067,0.9314300668850394,0.28259954233143636,0.1664828887248706
14,140.0,0.22504153848734884,1.1327524521818164,0.3621685072357886,0.2141562331911094
15,150.0,0.28404842855953777,1.3545124152760697,0.4565666001753159,0.27185124765321006
16,160.0,0.353909821629795,1.5955960036082006,0.5666790308694113,0.3408230903744945
17,170.0,0.43559850658547344,1.854495128617622,0.693056428252417,0.4221997881401499
18,180.0,0.52992316188675,2.1294330029967297,0.8359167498692581,0.5169212897502087
19,190.0,0.6374961502355507,2.418486412776407,0.99517081137407,0.6256994503362411
20,200.0,0.758717848083717,2.7196897336007257,1.1704622820275836,0.748999151176668
21,210.0,0.8937755670043986,3.031114862166868,1.361214315347699,0.8870377112212258
22,220.0,1.0426539244456587,3.350927132005957,1.5666769981161743,1.0397983128407782
23,230.0,1.2051532137793135,3.6774203782806207,1.7859718186851468,1.2070529234548806
24,240.0,1.3809125883956561,4.00903548202473,2.018131039262856,1.388390669536793
25,250.0,1.5694354309222687,4.344366745000463,2.2621311010945258,1.583248421718492
26,260.0,1.7701149242940806,4.682159895098308,2.5169200190563314,1.790941218409444
27,270.0,1.9822584530664638,5.021304764242851,2.781439211716056,2.010690943271833
28,280.0,2.205109979743193,5.360824921633451,3.054640455544626,2.241652314376158
29,290.0,2.4378699422040557,5.699865883127666,3.3354987298141476,2.4829357267198073
30,300.0,2.6797125091661966,6.037682986331731,3.6230216966309516,2.7336268295026533
31,310.0,2.9298002272145705,6.373629619285365,3.916256485271238,2.9928029411456487
32,320.0,3.1872962153867324,6.707146201317975,4.214294352648406,3.259546536686541
33,330.0,3.4513741308485124,7.03775011536972,4.516273691449243,3.5329561093461828
34,340.0,3.721226158455246,7.3650266600653636,4.821381764793674,3.8121547315696223
35,350.0,3.9960692809889142,7.688621008328081,5.12885546604299,4.096296636616684
36,360.0,4.275150075365875,8.00823111239654,5.437981336007559,4.384572121319718
37,370.0,4.557748260075338,8.323601471398085,5.748095016635349,4.676211041870543
38,380.0,4.843179195209448,8.63451766886267,6.058580278693155,4.9704851426411825
39,390.0,5.130795511645352,8.94080158794575,6.368867729098228,5.266709426295666
40,400.0,5.41998802213799,9.242307217691867,6.6784332794229115,5.564242743644258
41,410.0,5.710186045132377,9.538916971804051,6.986796438996408,5.862487754734086
42,420.0,6.0008572525223745,9.830538450475597,7.293518482494715,6.160890388896395
43,430.0,6.291507135469454,10.11710158486016,7.598200531770682,6.458938910866112
44,440.0,6.581678167542842,10.398556112210406,7.900481583997464,6.756162682424649
45,450.0,6.870948731811078,10.6748693372823,8.200036512354702,7.052130694000258
46,460.0,7.158931867730324,10.946024142236006,8.496574060853527,7.346449927973147
47,470.0,7.445273884504401,11.212017212980182,8.789834851247495,7.638763604707114
48,480.0,7.729652879881133,11.47285745472867,9.079589416941646,7.928749353327456
49,490.0,8.011777196790417,11.728564573621842,9.36563627626201,8.216117341669797
50,500.0,8.29138384464063,11.979167804673057,9.647800055264817,8.500608393446047
51,510.0,8.568236907443845,12.22470476914934,9.925929668352799,8.781992115301918
52,520.0,8.842125956869126,12.465220446871195,10.199896563285916,9.060065051912833
53,530.0,9.112864484985938,12.700766250888718,10.469593035660912,9.334648883471083
54,540.0,9.380288368520521,12.931399193671112,10.734930616635056,9.605588676710067
55,550.0,9.64425437401646,13.157181135312419,10.995838536469705,9.872751197915708
56,560.0,9.904638711180416,13.3781781054533,11.25226226544729,10.136023294145227
57,570.0,10.161335639934846,13.594459691591299,11.504162132808384,10.395310346954943
58,580.0,10.414256135172376,13.806098487321798,11.751512023578474,10.650534801407955
59,590.0,10.663326611954572,14.013169594749376,11.99429815247928,10.901634771797477
60,600.0,10.90848771282775,14.215750175958782,12.232517913556153,11.1485627244903
61,610.0,11.149693158009786,14.413919048957183,12.466178803701453,11.39128423738409
62,620.0,11.386908658504836,14.607756323980968,12.695297417849767,11.629776834813487
63,630.0,11.620110891557912,14.797343076463042,12.919898513347698,11.864028896136892
64,640.0,11.849286537372937,14.982761053327707,13.140014140751576,12.094038635840102
65,650.0,12.074431375633296,15.164092409598561,13.355682838159435,12.31981315262776
66,660.0,12.29554944004189,15.341419472583347,13.566948886052042,12.541367544760957
67,670.0,12.512652228847156,15.514824531159793,13.773861619566395,12.758724088695725
68,680.0,12.725757969185093,15.684389647912026,13.976474795115676,12.971911478000361
69,690.0,12.934890932869664,15.850196492063686,14.17484600823758,13.180964119461624
70,700.0,13.140080801268605,16.012326191348343,14.36903615964727,13.385921483257171
71,710.0,13.341362076800179,16.17085920111455,14.559108966480458,13.586827504140887
72,720.0,13.538773538587781,16.32587518910513,14.74513051584996,13.783730030575011
73,730.0,13.732357739846865,16.477452934506505,14.927168857869715,13.976680318871725
74,740.0,13.922160544587285,16.625670239965977,15.10529363547828,14.165732569456877
75,750.0,14.108230701272129,16.770603855387375,15.279575748446806,14.350943502489047
76,760.0,14.290619451162927,16.912329412436346,15.450087049118624,14.532371970172155
77,770.0,14.469380169122534,17.050921368752178,15.61690006753141,14.710078603219715
78,780.0,14.644568034763953,17.186452960965664,15.780087763708105,14.884125489052437
79,790.0,14.816239731890784,17.318996165695445,15.939723305022865,15.05457587943118
80,800.0,14.984453174298984,17.44862166775407,16.095879866673325,15.22149392535503
81,810.0,15.14926725609022,17.575398834882012,16.24863045340711,15.384944437176868
82,820.0,15.310741624732945,17.69939569836579,16.39804774077769,15.544992668008007
83,830.0,15.468936475228654,17.820678938953822,16.544203934321878,15.701704118609387
84,840.0,15.623912363792963,17.93931387755095,16.687170645128813,15.855144362068316
85,850.0,15.775730039614109,18.055364470187964,16.827018780416214,16.005378886683214
86,860.0,15.924450293292452,18.168893306833624,16.96381844781448,16.152472955578006
87,870.0,16.070133820635675,18.27996161363328,17.097638872142838,16.296491481665996
88,880.0,16.212841100659748,18.38862925820808,17.22854832355028,16.43749891668958
89,890.0,16.35263228659542,18.494954757665667,17.35661405600632,16.575559153147058
90,900.0,16.489567108904783,18.59899528902136,17.48190225518229,16.710735437990536
91,910.0,16.62370478927304,18.700806701740348,17.60447799482639,16.8430902970938
92,920.0,16.755103964691713,18.800443532144296,17.72440520084067,16.972685469530372
93,930.0,16.883822620779817,18.89795901944683,17.84174662231195,17.099581850791427
94,940.0,17.00991803354094,18.993405123201452,17.956563808796098,17.223839444140474
95,950.0,17.133446718843878,19.086832541968498,18.068917093246874,17.345517319353778
96,960.0,17.25446438892515,19.178290733027904,18.178865580001784,17.464673578173254
97,970.0,17.373025915323385,19.26782793296672,18.286467137295634,17.58136532582578
98,980.0,17.4891852976298,19.35549117900535,18.391778393826822,17.695648648041807
99,990.0,17.602995637550706,19.4413263309229,18.494854738928826,17.807578593030936
100,1000.0,17.714509117773048,19.525378093468525,18.595750325946835,17.917209157932675
