,temperature,D0_3--BiF3 a=5.3662,L1_2--AuCu3 a=3.3968,oqmd-302210 a=3.4842
0,0.0,-2.1063133160952776,-2.0978725443205275,-2.0803159072226847
1,10.0,-2.1063153204679104,-2.0978730875442544,-2.080314670814253
2,20.0,-2.106345948527982,-2.097883285777941,-2.0803201564407776
3,30.0,-2.106454039325069,-2.097935679004766,-2.0803702063929337
4,40.0,-2.106665394971174,-2.0980608930445794,-2.08049754365493
5,50.0,-2.10698123646897,-2.098269928331682,-2.080714464832981
6,60.0,-2.10739424348018,-2.0985624492470025,-2.0810213573630025
7,70.0,-2.1078951029646755,-2.098933962749004,-2.081413916106511
8,80.0,-2.108475747618772,-2.0993789340396902,-2.0818864970383757
9,90.0,-2.109129616879892,-2.0998919736392914,-2.082433469326004
10,100.0,-2.109849642066214,-2.100468240715729,-2.083049650891597
11,110.0,-2.1106321086522506,-2.1011035394863193,-2.083730486355278
12,120.0,-2.1114720605026176,-2.1017943034229503,-2.084472105909358
13,130.0,-2.1123671187714663,-2.1025375257557934,-2.0852710266009944
14,140.0,-2.113314241777133,-2.1033306886990633,-2.086124844677898
15,150.0,-2.1143110759658916,-2.1041716983609375,-2.087031074873888
16,160.0,-2.1153577184394976,-2.1050587973807517,-2.087987883264936
17,170.0,-2.1164486923356964,-2.1059905322212407,-2.0889937161050898
18,180.0,-2.11758551839517,-2.1069656857187242,-2.0900473367772388
19,190.0,-2.118767227366529,-2.1079832355945385,-2.0911477886592227
20,200.0,-2.119993676781557,-2.1090423314968088,-2.0922943454206813
21,210.0,-2.1212609522798576,-2.110142261584305,-2.093486370796531
22,220.0,-2.1225737517098375,-2.1112824147650633,-2.0947234953362743
23,230.0,-2.123927876659973,-2.112462276501817,-2.0960054099069194
24,240.0,-2.1252040511366017,-2.1136814090273077,-2.097331960225471
25,250.0,-2.126601479354327,-2.1149394334577662,-2.098703018074888
26,260.0,-2.1282364826040534,-2.116236019030625,-2.1001185930890927
27,270.0,-2.129742954574325,-2.117570870326615,-2.1015786928095297
28,280.0,-2.131300274497848,-2.1189437279565477,-2.1030834542881576
29,290.0,-2.132894346417274,-2.1203543516144783,-2.1046329586621693
30,300.0,-2.1345322628134986,-2.1218025229337423,-2.1062273920330923
31,310.0,-2.136206395438416,-2.123288035120914,-2.107866821362806
32,320.0,-2.137921940302053,-2.1248106909702407,-2.10955159253806
33,330.0,-2.1396796271476246,-2.1263702955550516,-2.1112818052395608
34,340.0,-2.141462242698266,-2.1279666663285286,-2.1130575775635787
35,350.0,-2.1433046388368866,-2.1295996160140525,-2.1148791954896473
36,360.0,-2.1451817935537068,-2.1312689565531953,-2.116746708598864
37,370.0,-2.1470765472353883,-2.1329745079816833,-2.1186601660936657
38,380.0,-2.1490228870282655,-2.1347160759069053,-2.1206198109123475
39,390.0,-2.151010887191603,-2.136493469293085,-2.1226254979007253
40,400.0,-2.1530310731014115,-2.138306497169213,-2.124677351778428
41,410.0,-2.1550919868825815,-2.140154960081124,-2.1267752873180874
42,420.0,-2.1571892837388136,-2.142038656917805,-2.128919102098299
43,430.0,-2.1593253488788835,-2.143957379907441,-2.131108653139783
44,440.0,-2.1614975632262143,-2.145910922984312,-2.1333436781716024
45,450.0,-2.1637067181452436,-2.147899071326926,-2.1356237490032672
46,460.0,-2.1659532171704146,-2.1499216097834033,-2.137948504455911
47,470.0,-2.168235704897821,-2.1519783183872674,-2.140317278114499
48,480.0,-2.169441447147275,-2.154068975829234,-2.1427295727125344
49,490.0,-2.1729099257679905,-2.1561933501119195,-2.145184438913304
50,500.0,-2.1753013128476297,-2.1583512249602403,-2.1476814122076857
51,510.0,-2.1777285444433243,-2.1605423602358864,-2.1502192198827554
52,520.0,-2.1801916296047708,-2.162766530578475,-2.152796866358938
53,530.0,-2.182689847048789,-2.1650234989942323,-2.1554136932979144
54,540.0,-2.1852235026999853,-2.1673130351744834,-2.1580681973627027
55,550.0,-2.1877918575565647,-2.1696348924241664,-2.1607590975213005
56,560.0,-2.190395543264808,-2.1719888460169345,-2.163485665613369
57,570.0,-2.193033594472038,-2.1743746499133674,-2.166245863654159
58,580.0,-2.1957063119734785,-2.176792074896697,-2.1690395317176834
59,590.0,-2.198413172287824,-2.1792408772532905,-2.1718646624142766
60,600.0,-2.201154180576529,-2.181720825439981,-2.174720145818061
61,610.0,-2.203929671620445,-2.184231673531273,-2.177605202451313
62,620.0,-2.206738446383283,-2.1867731940723423,-2.180518736908126
63,630.0,-2.209580704778672,-2.189345143594235,-2.1834604987836057
64,640.0,-2.212456346848162,-2.1919472953505945,-2.186428284283427
65,650.0,-2.2153651541821846,-2.194579413441404,-2.1894231302172478
66,660.0,-2.218306929464425,-2.197241260608071,-2.192442545531267
67,670.0,-2.221281650050729,-2.1999326168676894,-2.195487537654236
68,680.0,-2.224288894805016,-2.202653243576018,-2.198557553608962
69,690.0,-2.2273292607316044,-2.2054029179926804,-2.2016519723979173
70,700.0,-2.230401408320059,-2.2081814151017847,-2.204769912612171
71,710.0,-2.23350575813692,-2.210988511535474,-2.2079116715514937
72,720.0,-2.2366419169208176,-2.2138239839996396,-2.211077447095611
73,730.0,-2.2398101790237583,-2.2166876119286942,-2.214265939569474
74,740.0,-2.243009889293215,-2.21957918541402,-2.2174793402907635
75,750.0,-2.246241135491078,-2.2224984862160664,-2.2207161697102853
76,760.0,-2.249503780996107,-2.2254452981379265,-2.22397627746695
77,770.0,-2.2527985014462564,-2.2284194140288225,-2.227260151453742
78,780.0,-2.256123482933919,-2.231420626474575,-2.230567330417911
79,790.0,-2.2594794553156103,-2.234448735537121,-2.233898035869826
