,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
0,0.0,14.707399557118627,15.04403461653822,14.684885780879119,14.887285349285388,14.633751616715914,15.100033257326576,15.111557088378012,14.793007073526304
1,10.0,14.707449155352856,15.044021284344694,14.684932471693312,14.8872727035792,14.633821714404185,15.100030663152085,15.111582863057603,14.792989347456285
2,20.0,14.707823492501877,15.044137447075622,14.685277624130805,14.887370149964172,14.634318068125587,15.100156462262213,15.111661831826833,14.792994283702043
3,30.0,14.708786108394165,15.04489901271011,14.686152042915188,14.887998707900202,14.635480443957864,15.10073602049744,15.111913511351394,14.793289070638352
4,40.0,14.710368522515854,15.04647903443059,14.687565898552927,14.889393098130931,14.637256767687049,15.101920952770614,15.112493402370154,14.7940342208484
5,50.0,14.712484224518418,15.048806795000234,14.689424168699858,14.89155763754338,14.639490390998285,15.103697675118955,15.113446637832116,14.795240581432402
6,60.0,14.71502499546059,15.051754564662533,14.691617235447177,14.89440207097471,14.642026353419189,15.105985653888563,15.114743146738046,14.796854356234112
7,70.0,14.717895199527533,15.0552000225275,14.694050885844907,14.897821757101438,14.644740335180089,15.108692559386723,15.116325771205108,14.79880776483863
8,80.0,14.721019317636586,15.059041484698643,14.696653046506421,14.901718530670435,14.64754136622771,15.111735351042379,15.118136335365488,14.801038957370134
9,90.0,14.724340749748471,15.063199657546443,14.699371443020024,14.906013621398428,14.650366193765805,15.115046606483435,15.120125502862246,14.803497122764002
10,100.0,14.727817412381706,15.06761347268822,14.702168696843831,14.910644436496218,14.653172338001058,15.118573061986059,15.122253665131273,14.806142784709516
11,110.0,14.731418410527725,15.072236955874917,14.705018849656263,14.915563308966355,14.655931987917223,15.122274007517527,15.124490334271021,14.808945440649063
12,120.0,14.735120653752508,15.077034945784003,14.707903333838722,14.920732185717062,14.658627493129908,15.126118027185036,15.126812093443144,14.811881602374276
13,130.0,14.73890676869604,15.08197996671621,14.710809298470348,14.926121560739292,14.661248134055148,15.130079995936596,15.129201298541977,14.814933021038954
14,140.0,14.742763732570456,15.087051159687253,14.713727710768916,14.931709976034208,14.663788065467932,15.134141226717972,15.131644060433768,14.818085489709796
15,150.0,14.746681318005816,15.09223207174964,14.716652508913652,14.93747734710599,14.666244646820042,15.138286616650321,15.134130170521587,14.82132786951687
16,160.0,14.75065141648537,15.097509807613656,14.719579359534157,14.943411337444397,14.668617496420485,15.142503988351988,15.136651374513368,14.824650926271254
17,170.0,14.754668060919245,15.102874055560706,14.722505266214412,14.949496221249174,14.670907859399499,15.146783223645901,15.139201364300556,14.828047766124348
18,180.0,14.758726468031977,15.108316245402698,14.725428796331657,14.95572593611545,14.673117923736505,15.151116363768796,15.14177527525123,14.831512469554239
19,190.0,14.76282254338514,15.113830777071778,14.728348763540911,14.962090589137908,14.675250653570162,15.155497187610683,15.144369241227475,14.835040192580065
20,200.0,14.766952732515563,15.119410826296587,14.731264826785557,14.968584460878192,14.677309606761884,15.159919799150025,15.146980111218715,14.838627127476748
21,210.0,14.771114936863878,15.12505240441142,14.734177133709894,14.975200856573196,14.679298541169505,15.16438001931683,15.14960589452644,14.8422698480106
22,220.0,14.7753065958059,15.130752116984834,14.737086021553534,14.98193573366198,14.681221401542162,15.168873651639034,15.15224439605645,14.845965933232094
23,230.0,14.779526219730586,15.136506579865852,14.739992191706163,14.9887839481814,14.683082569281897,15.17339745242228,15.154894284476137,14.849712743642241
24,240.0,14.783772559580154,15.142313619868396,14.742896521490586,14.995743543759566,14.684886174070924,15.177947996651982,15.157554467952906,14.853508802680286
25,250.0,14.788044315777949,15.14817054422003,14.745800112067057,15.002810399766595,14.686636648537146,15.182523156989062,15.160224110077129,14.857352261931494
26,260.0,14.792340055611852,15.15407594451432,14.748704088203183,15.00998239638399,14.68833837939807,15.187121004619026,15.162902514925161,14.86124214685639
27,270.0,14.796659496683093,15.160028499354386,14.751609962216442,15.017258507915987,14.689995714076476,15.19173889736753,15.165589277550021,14.865177011714257
28,280.0,14.801001798086084,15.166026383806344,14.754518940860601,15.024634748239686,14.691613218997855,15.196374710699612,15.168284156315318,14.869156204172286
29,290.0,14.805366876972403,15.172069010761273,14.757432662252896,15.032111078144176,14.693195250795723,15.201028993708867,15.170986820113493,14.873178840135038
30,300.0,14.809753613347851,15.178154963678384,14.760352828629415,15.03968441358356,14.694746463802511,15.205698303214058,15.173697268571283,14.877244383248865
31,310.0,14.814161695360552,15.184284446705478,14.763281090113349,15.04735516331564,14.696271119349582,15.210381837283741,15.176415399029356,14.881352648164624
32,320.0,14.818591127541525,15.190456010725466,14.766219142654748,15.055122651491386,14.697774128653633,15.215078040995637,15.179141465660868,14.88550278732176
