,temperature,oqmd-427279 a=5.0059
0,0.0,0.0
1,10.0,0.6658099647539649
2,20.0,3.055006522579269
3,30.0,5.900577370322453
4,40.0,8.30272280252572
5,50.0,10.206397416292631
6,60.0,11.730412558703636
7,70.0,12.989100974809082
8,80.0,14.059399529636254
9,90.0,14.990796239605565
10,100.0,15.812214411388473
11,110.0,16.541684684520813
12,120.0,17.191520157937806
13,130.0,17.771426643106654
14,140.0,18.28868597259486
15,150.0,18.749650689031196
16,160.0,19.160937673587167
17,170.0,19.524721430462396
18,180.0,19.85172114717791
19,190.0,20.141719125582863
20,200.0,20.398284353548046
21,210.0,20.63042516566214
22,220.0,20.83693705329357
23,230.0,21.02607185734553
24,240.0,21.181781922273704
25,250.0,21.34439873994722
26,260.0,21.469374472758275
27,270.0,21.606498112404378
28,280.0,21.679112093387527
29,290.0,21.871307434503752
30,300.0,21.83715539051076
31,310.0,22.030203981037523
32,320.0,22.108088745048388
33,330.0,22.061616876145234
34,340.0,21.740482093839628
35,350.0,23.517470456811022
36,360.0,23.31679203828396
37,370.0,18.91362784160819
38,380.0,24.026680606629025
39,390.0,23.11741841453667
40,400.0,22.003852644351255
41,410.0,22.880373474456476
42,420.0,22.313525007854714
43,430.0,23.25981541061076
44,440.0,22.59586532020705
45,450.0,22.672604858114948
46,460.0,22.90247244981905
47,470.0,22.839992243386032
48,480.0,22.897250716525285
49,490.0,23.08033167711149
50,500.0,22.954344734145675
51,510.0,23.038435936968174
52,520.0,23.067312977281848
53,530.0,23.11998661942668
54,540.0,23.15711086343719
55,550.0,23.21022902932467
56,560.0,23.215900080375764
57,570.0,23.254453998932654
58,580.0,23.317719383051834
59,590.0,23.318367385464043
60,600.0,23.36975432074139
61,610.0,23.398542689166383
62,620.0,23.436460975556983
63,630.0,23.466547157261854
64,640.0,23.498285678884198
65,650.0,23.519722642733683
66,660.0,23.566065231381764
67,670.0,23.59639055253724
68,680.0,23.618437872158974
69,690.0,23.654335505347944
70,700.0,23.682800831760844
71,710.0,23.709709277583066
72,720.0,23.74052935130322
73,730.0,23.766638994885486
74,740.0,23.80063787710112
75,750.0,23.827201530586887
76,760.0,23.85172625984722
77,770.0,23.876234104267905
78,780.0,23.906039551701383
79,790.0,23.934369629679328
80,800.0,23.95548707489569
81,810.0,23.981760680986397
82,820.0,24.008222585414156
83,830.0,24.034252255046244
84,840.0,24.055434661400312
85,850.0,24.081436521386113
86,860.0,24.102507267324093
87,870.0,24.13119376051265
88,880.0,24.148890088473106
89,890.0,24.16978438963598
90,900.0,24.1936930176594
91,910.0,24.22128418310386
92,920.0,24.23584462432708
93,930.0,24.255113602207906
94,940.0,24.281881112797773
95,950.0,24.302033532871707
96,960.0,24.315510223485678
97,970.0,24.341440674892347
98,980.0,24.358118391916513
99,990.0,24.371272897959624
100,1000.0,
