,temperature,C1--CaF2--fluorite a=5.0429
0,0.0,0.0
1,10.0,1.1268541791258687e-05
2,20.0,1.9660626534270308e-05
3,30.0,2.03797584305067e-05
4,40.0,1.7379768448295767e-05
5,50.0,1.3442977608484964e-05
6,60.0,9.603084540899276e-06
7,70.0,6.212966413541319e-06
8,80.0,3.373270216406086e-06
9,90.0,1.0887767741687962e-06
10,100.0,-6.691127198342051e-07
11,110.0,-1.9463649530034474e-06
12,120.0,-2.792884129188961e-06
13,130.0,-3.2586056196222268e-06
14,140.0,-3.398367620360149e-06
15,150.0,-3.2629957690218934e-06
16,160.0,-2.9013771947827363e-06
17,170.0,-2.3529451885341216e-06
18,180.0,-1.6661493236531021e-06
19,190.0,-8.744520069109572e-07
20,200.0,1.6500031381831572e-08
21,210.0,9.450241834188283e-07
22,220.0,1.8866509502164453e-06
23,230.0,2.841147821005297e-06
24,240.0,3.8034370230918574e-06
25,250.0,4.49823935037542e-06
26,260.0,8.686464493607375e-06
27,270.0,5.535639102008844e-06
28,280.0,4.399504254022071e-06
29,290.0,9.431197558568007e-06
30,300.0,8.916481802138907e-06
31,310.0,9.514325607761908e-06
32,320.0,1.025853831222022e-05
33,330.0,1.1061951143932442e-05
34,340.0,1.1472168485725939e-05
35,350.0,1.1940932977423163e-05
36,360.0,1.2414269770896904e-05
37,370.0,1.2798175314751713e-05
38,380.0,1.3162801349725404e-05
39,390.0,1.3484071764061251e-05
40,400.0,1.3774899403210237e-05
41,410.0,1.403575083251698e-05
42,420.0,1.4227350973393106e-05
43,430.0,1.4399508031995733e-05
44,440.0,1.4548315449562381e-05
45,450.0,1.466070558217859e-05
46,460.0,1.4743104041492833e-05
47,470.0,1.4805268508463415e-05
48,480.0,1.484023816317939e-05
49,490.0,1.4851580454901974e-05
50,500.0,1.4845376165346526e-05
51,510.0,1.4817044970250367e-05
52,520.0,1.4773715776085393e-05
53,530.0,1.4714568581378248e-05
54,540.0,1.4641406891987235e-05
55,550.0,1.4551666791341964e-05
56,560.0,1.4450826239414782e-05
57,570.0,1.4341252202057634e-05
58,580.0,1.4219562410285952e-05
59,590.0,1.4090612236358342e-05
60,600.0,1.3954557534909867e-05
61,610.0,1.3806136314236022e-05
62,620.0,1.36537221371148e-05
63,630.0,1.3498248497036377e-05
64,640.0,1.3335975238446331e-05
65,650.0,1.3170913307695797e-05
66,660.0,1.3000161117241852e-05
67,670.0,1.28272109937835e-05
68,680.0,1.2651783187207929e-05
69,690.0,1.2473168893613187e-05
70,700.0,1.2294776508994748e-05
71,710.0,1.2113037800807781e-05
72,720.0,1.1930998640322525e-05
73,730.0,1.1749261205692288e-05
74,740.0,1.156639766434859e-05
75,750.0,1.1383731827727923e-05
76,760.0,1.120085703356078e-05
77,770.0,1.1018912323857496e-05
78,780.0,1.0837155197030025e-05
79,790.0,1.0657142358698436e-05
80,800.0,1.0477439779113831e-05
81,810.0,1.0298097945290521e-05
82,820.0,1.0121358806545455e-05
83,830.0,9.946552018313553e-06
84,840.0,9.772744185429667e-06
85,850.0,9.600119356662282e-06
86,860.0,9.42857187689344e-06
87,870.0,9.260385091148757e-06
88,880.0,9.093802793294287e-06
89,890.0,8.928496047125886e-06
90,900.0,8.766641287585249e-06
91,910.0,8.60549411188559e-06
92,920.0,8.446122596082203e-06
93,930.0,8.289865058346258e-06
94,940.0,8.135864575838655e-06
95,950.0,7.983512767512839e-06
96,960.0,7.833714451084476e-06
97,970.0,7.686416603687646e-06
98,980.0,7.541027690343274e-06
99,990.0,7.396995762405452e-06
100,1000.0,
