,temperature,D0_3--BiF3 a=5.3662,L1_2--AuCu3 a=3.3968,oqmd-302210 a=3.4842
0,0.0,0.0,0.0,0.0
1,10.0,0.09650363141801316,0.046886924079359536,0.01672690532891072
2,20.0,1.0880435563452864,0.8209071562858987,0.44132709870288483
3,30.0,2.5298115413024616,2.204282166414995,1.5749828163324717
4,40.0,3.6330969729464866,3.3483289999632397,2.725890470970544
5,50.0,4.364712577457814,4.135791778583966,3.6045243216951075
6,60.0,4.846725760104538,4.665241333481461,4.2294434457042085
7,70.0,5.175754016746495,5.03001378920322,4.672121803812829
8,80.0,5.414421196214551,5.293539034485883,4.991868379547026
9,90.0,5.6030098770222425,5.497290125923553,5.2303146873317505
10,100.0,5.767687861423457,5.668696538291984,5.416180710583754
11,110.0,5.925239716309453,5.826027029622878,5.56970015317737
12,120.0,6.0860182167962575,5.9813168034806345,5.705451074469553
13,130.0,6.255990571118855,6.142252956921364,5.834034886858089
14,140.0,6.438211966807631,6.313480337925884,5.963102838642375
15,150.0,6.6338712407923515,6.497539296019575,6.098040940453506
16,160.0,6.843007926141762,6.6955416498661755,6.242473433604434
17,170.0,7.064986428338094,6.9076513571465465,6.398658796460574
18,180.0,7.298799551189587,7.133419595686062,6.567810759429785
19,190.0,7.543257344768734,7.372013757517907,6.750359435549395
20,200.0,7.797101559651426,7.6223713605859365,6.946161527139342
21,210.0,8.059073127352889,7.883302313936771,7.154666828115979
22,220.0,8.327950597719775,8.15355652514425,7.375047799116521
23,230.0,8.602570932738232,8.431868689822624,7.606298659525508
24,240.0,8.881839761344938,8.716988227824759,7.8473098995906
25,250.0,9.164735458455825,9.007699559207751,8.096923383807043
26,260.0,9.450309694465036,9.302836016998402,8.353972398607368
27,270.0,9.737686038818167,9.601289447629194,8.617310190778728
28,280.0,10.026057548939583,9.90201676127884,8.885829811498642
29,290.0,10.314683878441945,10.204044213333903,9.15847745511884
30,300.0,10.602888199107595,10.506469915466381,9.43426096873364
31,310.0,10.890054089364456,10.808464914524873,9.712254800935673
32,320.0,11.175622460537282,11.109273089202704,9.991602341939398
33,330.0,11.459088547637672,11.40821006637627,10.271516366274762
34,340.0,11.739998969281237,11.70466133162824,10.551278108027098
35,350.0,12.017948852167075,11.998079690688872,10.830235363516008
36,360.0,12.292579013665465,12.287982224359476,11.107799916165442
37,370.0,12.563573197768381,12.573946866107608,11.383444504212033
38,380.0,12.83065536281793,12.855608717881088,11.656699497010068
39,390.0,13.093587022742383,13.132656205624512,11.927149404826173
40,400.0,13.352164646353605,13.404827161823288,12.194429316426213
41,410.0,13.606217121298616,13.6719049084911,12.458221335613045
42,420.0,13.85560329042101,13.933714400825997,12.718251070207483
43,430.0,14.100209568713103,14.190118479524562,12.974284213318473
44,440.0,14.339947648761092,14.441014268740604,13.226123246117279
45,450.0,14.574752301854755,14.686329746935877,13.47360428294417
46,460.0,14.804579280825305,14.926020509503479,13.716594072951732
47,470.0,15.02940332937297,15.160066734945486,13.954987167204024
48,480.0,15.24921630125913,15.38847036049949,14.188703255951046
49,490.0,15.4640253913183,15.611252468366459,14.417684677451446
50,500.0,15.673851478934036,15.82845087987597,14.641894097096655
51,510.0,15.878727583362062,16.040117952032467,14.861312353513053
52,520.0,16.07869742922964,16.24631856869625,15.075936466757833
53,530.0,16.273814119581697,16.44712831707388,15.285777802531529
54,540.0,16.464138913077154,16.642631839185867,15.490860385480454
55,550.0,16.649740101305394,16.83292134731411,15.691219354077695
56,560.0,16.830691981747133,17.01809529216763,15.886899549210462
57,570.0,17.00707392151093,17.198257172488688,16.077954228429768
58,580.0,17.17896950680617,17.373514474977316,16.26444389777935
59,590.0,17.346465772947067,17.543977733781194,16.446435253214165
60,600.0,17.509652509673952,17.709759699216345,16.624000223788435
