,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672,oqmd-1216016 a=2.8948
0,0.0,-2.8310410400438695,-2.795127100033025,-2.8290151447683995,-2.826896354447315,-2.758519138315728,-2.76299893890825,-2.8283096925296336
1,10.0,-2.8310428830600585,-2.795140305792651,-2.8290167632896264,-2.826898120203126,-2.7585233724174496,-2.763002347791728,-2.8283114065540964
2,20.0,-2.8310711378468265,-2.7952330691714087,-2.8290457506763573,-2.826927224287184,-2.758589812043353,-2.763062131789217,-2.8283405060609272
3,30.0,-2.8312010533100027,-2.7954731801109967,-2.8291788830744817,-2.827059432859104,-2.758814163233488,-2.7632791565817816,-2.828473345997488
4,40.0,-2.83151678934953,-2.795909905886307,-2.8295000613849295,-2.827377311609376,-2.7592594395155934,-2.763720803514533,-2.8287933926809945
5,50.0,-2.832070132786936,-2.7965738413560106,-2.830060237737672,-2.8279312994502455,-2.7599545923193447,-2.764417130375287,-2.829351453473543
6,60.0,-2.8328820234626275,-2.7974787142029296,-2.8308797973946613,-2.828742046250862,-2.760907604985071,-2.7653758478785138,-2.830168015090543
7,70.0,-2.833954620898974,-2.798626411273954,-2.8319606202842182,-2.8298120115766214,-2.762115185768821,-2.766592839210917,-2.831245153959535
8,80.0,-2.8352804646574947,-2.800011805542901,-2.833295120558478,-2.831134223137019,-2.7635684155586975,-2.7680582499036204,-2.8325754881000127
9,90.0,-2.836847804766744,-2.8016261049159095,-2.8348714985786523,-2.8326974210481537,-2.765255880602511,-2.7697598101922054,-2.8341473948585776
10,100.0,-2.8386434182084592,-2.8034588907594555,-2.8366765165925774,-2.834488805838288,-2.7671653764394586,-2.7716845921004056,-2.8359477805733513
11,110.0,-2.8406540172703196,-2.8054992801857215,-2.838696888126151,-2.8364954361244292,-2.7692848027959034,-2.7738199049834456,-2.837963469530126
12,120.0,-2.8428669113703076,-2.8077365573098776,-2.840919927841879,-2.838704897711822,-2.7716026102312674,-2.776153724372054,-2.840181866535668
13,130.0,-2.8452702821912186,-2.810160492543842,-2.843333826139113,-2.8411055887018835,-2.7741079984241392,-2.778674867377669,-2.842591227734598
14,140.0,-2.8478532654635473,-2.812761485580385,-2.8459277262952383,-2.8436868155997823,-2.776790981435626,-2.781373038978853,-2.8451807491315915
15,150.0,-2.8506059351157624,-2.8155306155083775,-2.84869170973358,-2.846438787122913,-2.7796423806262176,-2.784238808231504,-2.847940553638644
16,160.0,-2.8535192485493273,-2.8184596304321734,-2.851616736366489,-2.8493525634018586,-2.782653782742309,-2.787263554917339,-2.8508616334394103
17,170.0,-2.856584966282914,-2.821540920094881,-2.854694572880305,-2.8524199891074904,-2.7858174843719037,-2.790439402272273,-2.8539357797779137
18,180.0,-2.8597955776362296,-2.824767467756518,-2.8579177114392174,-2.855633618556182,-2.789126426470796,-2.79375914705829,-2.8571555047748047
19,190.0,-2.863144222555414,-2.828132801711992,-2.861279291856146,-2.8589866432158892,-2.7925741375147823,-2.7972161919538947,-2.8605139667239543
20,200.0,-2.8666246230846513,-2.8316309473407495,-2.8647730397135533,-2.862472824778601,-2.7961546722722868,-2.8008044850806795,-2.864004900081661
21,210.0,-2.8702310203731694,-2.8352563808931057,-2.868393195008399,-2.8660864358258347,-2.7998625590068227,-2.804518461721049,-2.8676225576701992
22,220.0,-2.8739581181486997,-2.8390039855879574,-2.8721344610214694,-2.869822204508905,-2.8036927538645102,-2.808352994628659,-2.8713616488290783
23,230.0,-2.8778010334766497,-2.842869011168574,-2.875991954996651,-2.8736752675109307,-2.807640594994275,-2.8123033484539355,-2.8752172972225325
24,240.0,-2.88175525551438,-2.8468470441346185,-2.8799611625408845,-2.877641125244922,-2.8117017678833753,-2.816365140640581,-2.8791849948488606
25,250.0,-2.8858166022779215,-2.8509339690746476,-2.884037903680191,-2.8817156087340274,-2.8158722665193587,-2.820534306437826,-2.8832605640334616
26,260.0,-2.889981193253283,-2.8551259430061133,-2.8882182925865254,-2.8858948425351554,-2.8201483699737415,-2.824807066315475,-2.887440122469917
27,270.0,-2.89424541756397,-2.859419375482804,-2.892498716484308,-2.8901752185935643,-2.824526608834614,-2.8291799000154207,-2.8917200586016953
28,280.0,-2.8986059052918547,-2.863810898104861,-2.896875806282827,-2.894553370706121,-2.8290037467947875,-2.8336495223238574,-2.8960970047585377
29,290.0,-2.903059509216452,-2.8682973494995703,-2.9013464076712725,-2.8990261499460983,-2.8335767582593943,-2.8382128604265806,-2.900567808873472
30,300.0,-2.9076032815351582,-2.872875751718277,-2.9059075713772495,-2.9035906063819117,-2.838242808332817,-2.8428670359542805,-2.905129521853518
31,310.0,-2.912234458032221,-2.8775433077044332,-2.9105565312911086,-2.9082439719081465,-2.842999237139401,-2.847609347149616,-2.9097793741145557
32,320.0,-2.9169504374418582,-2.8822973680719683,-2.91529068263162,-2.91298364270999,-2.847843546465352,-2.8524372544524383,-2.914514765436849
33,330.0,-2.9217487764097654,-2.88713543413011,-2.92010757761586,-2.917807167143107,-2.852773381672642,-2.857348366204295,-2.9193332445621274
34,340.0,-2.9266271661984207,-2.892055139111465,-2.925004903976979,-2.9227122313582465,-2.85778652841793,-2.8623404280387863,-2.924232498844994
35,350.0,-2.9315834297888386,-2.897054243587825,-2.9299804835995142,-2.9276966507155704,-2.862880893242739,-2.867411309853659,-2.9292103486770267
36,360.0,-2.936615506286092,-2.902130604805407,-2.9350322503556923,-2.9327583549079987,-2.8680544974639925,-2.8725589982148483,-2.9342647271261395
37,370.0,-2.9417214460272008,-2.9072822059599077,-2.940158251483291,-2.9378953869636324,-2.8733054715608257,-2.8777815851699575,-2.9393936792615634
38,380.0,-2.9468993982114595,-2.912507120333003,-2.9453566302089818,-2.9431058823997005,-2.878632042164485,-2.8830772637877127,-2.9445953464392334
39,390.0,-2.952147605115404,-2.9178035035159806,-2.9506256272792624,-2.9483880805315272,-2.884032524081497,-2.888444316698148,-2.949867969530072
40,400.0,-2.9574643982633644,-2.923169615860212,-2.9559635690477877,-2.9537402963844124,-2.889505325845707,-2.89388111301143,-2.955209871117926
41,410.0,-2.96284818664331,-2.9286037651601795,-2.96136886277672,-2.959160931429651,-2.89504892578346,-2.8993861020723304,-2.960619456380194
42,420.0,-2.968297456039088,-2.9341043816793313,-2.9668399889534816,-2.964648457086721,-2.900661881220251,-2.904957805076493,-2.966095208053816
43,430.0,-2.973810761652092,-2.9396698813203006,-2.9723754956927304,-2.970201420517372,-2.906342815576588,-2.9105948123679144,-2.9716356660694374
44,440.0,-2.979386726731935,-2.9452988560979296,-2.9779740057549686,-2.975818426468012,-2.912090418998175,-2.916295780438069,-2.9772394512695937
45,450.0,-2.9850240288875685,-2.9509898489345394,-2.9836341908859256,-2.98149814665554,-2.9179034414912643,-2.9220594262409327,-2.982905236542007
46,460.0,-2.9907214084162117,-2.956741548332619,-2.9893547864056345,-2.98723930792001,-2.9237806884302464,-2.9278845207789166,-2.9886317529548863
47,470.0,-2.996477656100764,-2.962552648281136,-2.9951345829980953,-2.993040686984372,-2.929721015093398,-2.9337698900125213,-2.994417791439691
48,480.0,-3.002291615776125,-2.9684218759424126,-3.0009724176708295,-2.998901113649264,-2.935723335902654,-2.9397144111920177,-3.0002621790638297
49,490.0,-3.0081621802540717,-2.974348037947684,-3.006867173778712,-3.0048194680630145,-2.9417866043904386,-2.9457170059319444,-3.0061638050200736
50,500.0,-3.0140882810862952,-2.9803299986304173,-3.0128177835001138,-3.0107946632605573,-2.947909820177853,-2.951776640883496,-3.012121596094462
51,510.0,-3.020068890583634,-2.9863666581237043,-3.0188232182295076,-3.016825670402004,-2.9540920266933965,-2.9578923269889272,-3.0181345190449154
52,520.0,-3.026103032632589,-2.9924569026717434,-3.0248824880673726,-3.0229114874195657,-2.9603323057337096,-2.964063110007007,-3.0242015845326056
53,530.0,-3.032189755636918,-2.998599734709698,-3.0309946480362004,-3.029051151176714,-2.966629777302682,-2.9702880771814186,-3.030321837226387
54,540.0,-3.038328151053805,-3.004794130984594,-3.037158772114348,-3.0352437422192953,-2.972983593831587,-2.9765663507947098,-3.036494358564383
55,550.0,-3.0445173394486296,-3.011039148060762,-3.043373985288416,-3.041488362105441,-2.9793929460577053,-2.9828970832819293,-3.0427182605014864
56,560.0,-3.0507564713365514,-3.017333821850838,-3.049639435047509,-3.0477841501901906,-2.985857051955279,-2.9892794619355403,-3.048992698592513
57,570.0,-3.057044734738618,-3.0236772957221505,-3.0559542979079666,-3.0541302822972938,-2.992375166127568,-2.995712703180002,-3.05531683798661
58,580.0,-3.0633813439979947,-3.030068702833505,-3.0623177802634323,-3.0605259469200043,-2.998946562634709,-3.0021960533557936,-3.0616898901185245
59,590.0,-3.069765536980275,-3.0365071124644922,-3.0687291252886046,-3.0669703751177426,-3.005570557316374,-3.0087287837909957,-3.0681110858452394
60,600.0,-3.0761965761729106,-3.0429917842300833,-3.075187587505496,-3.0734628101868586,-3.0122464756150498,-3.015310193956991,-3.074579681070418
61,610.0,-3.0826737532217616,-3.049521913938614,-3.0816924500142964,-3.0800025308110213,-3.01897367662608,-3.0219396082410137,-3.081094951656622
62,620.0,-3.0891963820362323,-3.056096733818506,-3.088243021173758,-3.08658883605921,-3.025751546098939,-3.028616370427865,-3.0876562151918634
63,630.0,-3.095763797316526,-3.0627154965507297,-3.0948386346739567,-3.0932210403301816,-3.0325794871008136,-3.0353398549109065,-3.094262787307799
64,640.0,-3.1023753570983916,-3.0693774426962923,-3.1014786394597076,-3.099898485733965,-3.0394569281497748,-3.042109448776166,-3.1009140306876355
65,650.0,-3.1090304365586254,-3.076082084086295,-3.1081624099515963,-3.1066205365145034,-3.0463833136055594,-3.0489245660531616,-3.1076092983341654
66,660.0,-3.115728432563653,-3.0828284992070283,-3.11488933419053,-3.113386573072318,-3.053358115909726,-3.055784638371576,-3.1143479874368816
67,670.0,-3.12246875706356,-3.08961571404502,-3.1216588246463197,-3.120195987986749,-3.060380818866076,-3.0626891165664927,-3.1211294988305203
68,680.0,-3.129250845478898,-3.096443895895635,-3.1284703022342493,-3.1270481994718597,-3.067450927798119,-3.0696374684752756,-3.127953263180507
69,690.0,-3.136074150653123,-3.1033118022263317,-3.135323219156537,-3.133942638542896,-3.074567968144212,-3.076629181807715,-3.134818717002228
70,700.0,-3.1429381324179735,-3.1102194967743335,-3.1422170327494032,-3.1408787598806924,-3.0817314788444006,-3.083663758320294,-3.141725309898782
71,710.0,-3.1498422745388597,-3.1171651558968674,-3.1491512140775195,-3.147856020451732,-3.088941015011517,-3.090740719793234,-3.1486725319954165
72,720.0,-3.156786072696645,-3.124149200796904,-3.156125258917913,-3.15487390363456,-3.096196152804416,-3.0978595972945997,-3.1556598546521575
73,730.0,-3.1637690382949897,-3.1311709648765036,-3.1631386696479002,-3.1619319040755296,-3.1034964758530355,-3.1050199415328166,-3.1626867867614625
74,740.0,-3.1707906923597085,-3.138232937769228,-3.170190964362984,-3.1690295214039157,-3.110841588550104,-3.112221318728645,-3.1697528354245215
75,750.0,-3.1778505746469246,-3.1453266948663416,-3.177281678254334,-3.176166283395768,-3.1182311055633014,-3.1194633053685465,-3.1768575433009407
76,760.0,-3.1849482336822295,-3.1524571600676574,-3.1844103505339953,-3.1833417138886198,-3.1256646623915754,-3.126745491017353,-3.184000441139643
77,770.0,-3.1920832358315936,-3.159633043583916,-3.191576539675582,-3.1905553638359914,-3.1331418956344512,-3.1340674837425953,-3.1911810820440403
78,780.0,-3.1992551516703682,-3.1668520573065466,-3.1987798134201855,-3.197806791459705,-3.140662463141647,-3.141428896706976,-3.1983990364525967
79,790.0,-3.206463561123086,-3.174024215550347,-3.2060197574314264,-3.205095559310329,-3.1482260357118483,-3.1488293596614185,-3.205653873033848
80,800.0,-3.213708071524987,-3.181332515115225,-3.2132959465841253,-3.2124212426524847,-3.155832295912231,-3.1562685142194318,-3.21294518607421
81,810.0,-3.2209882877409517,-3.1886359100907993,-3.2206079976678215,-3.2197834348367023,-3.1634809306809464,-3.163746010653502,-3.220272562546115
82,820.0,-3.228303822616467,-3.1959731349665557,-3.227955517894036,-3.2271817343550184,-3.171171647183201,-3.1712615132986346,-3.2276356199241283
83,830.0,-3.2356542960395824,-3.203342492470957,-3.2353381184893637,-3.2346157430774585,-3.1789041590745915,-3.1788146950957903,-3.2350339684890397
84,840.0,-3.243039354339386,-3.2107450893718994,-3.2427554352934997,-3.2420850822819633,-3.18667819070717,-3.1864052376933376,-3.242467238230541
85,850.0,-3.2504586467331933,-3.218177823029375,-3.250207107140566,-3.2495893819795554,-3.194493480004912,-3.194032838922169,-3.2499350592314618
86,860.0,-3.257911811141434,-3.2256440211613304,-3.25769278055701,-3.257128272059122,-3.2023497702713946,-3.2016971988187595,-3.2574370843718077
87,870.0,-3.265398524396961,-3.2331430642570056,-3.265212112987658,-3.264701399824241,-3.210246818315877,-3.2093980338100456,-3.264972960942901
88,880.0,-3.2729184492616787,-3.2406665399490784,-3.272764767596986,-3.272308405631858,-3.2181843919425206,-3.217135063451711,-3.27254233873575
89,890.0,-3.280471319798901,-3.2482222547086876,-3.2803504165433037,-3.2799489605033147,-3.2261622627111004,-3.2249080225980475,-3.28014490216093
90,900.0,-3.2880567190791696,-3.255810089851093,-3.2879687339596013,-3.2876227247495775,-3.234180213387562,-3.23271664912802,-3.2877803294647796
91,910.0,-3.2956743949484997,-3.2634294493431897,-3.2956194846049516,-3.2953293742355423,-3.242238038503702,-3.2405606915172056,-3.2954482826716642
92,920.0,-3.3033240429486947,-3.271077151458999,-3.3033022235469867,-3.303068594057145,-3.2503355426715412,-3.248439906995699,-3.3031484735335668
93,930.0,-3.3110053731599893,-3.2787526120285717,-3.31101672335751,-3.310840062348402,-3.258472533414112,-3.2563540636905066,-3.310880582373553
94,940.0,-3.318718102798649,-3.286456897826526,-3.318762680482169,-3.318643481103384,-3.266648827699579,-3.2643029337706113,-3.318644323262596
95,950.0,-3.3264619446413892,-3.2941889553368124,-3.3265398144620066,-3.326478552308584,-3.274864256732828,-3.2722862988513275,-3.326439405775706
96,960.0,-3.3342366377776322,-3.3019487623047032,-3.3343478521719025,-3.3343449728232875,-3.2831186515241835,-3.2803039455511414,-3.3342655522337186
97,970.0,-3.342041906656628,-3.309736798733173,-3.3421865057540683,-3.3422424639532373,-3.2914118556718206,-3.288355676347599,-3.3421225359483993
98,980.0,-3.3498774947863863,-3.3175516322298857,-3.3500555176454694,-3.3501707471266244,-3.2997437240933465,-3.2964412935182663,-3.3500099599430553
99,990.0,-3.357743148119448,-3.3253939400929706,-3.357954629356172,-3.358129538524086,-3.308114109985198,-3.3045606055054573,-3.357927642027877
100,1000.0,,,,,,,
