key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ef04ef1e-70e0-4c0d-942f-a30c0b0eba07,D0_3--BiF3,oqmd-312752,static,True,-2.2527287985982496,-2.2527273350732497,3.6603154178604544,3.6603154178604544,5.717124301384896,90.0,90.0,90.0
d29e283a-6b6b-44a6-ace0-e065f00e3ef7,D0_3--BiF3,D0_3--BiF3,static,False,-2.2510208988034996,-2.2510194352785,5.366218959504181,5.366218959504181,5.366218959504181,90.0,90.0,90.0
68e82bdd-1e31-48b0-b829-3c8e74267959,D0_3--BiF3,D0_3--BiF3,dynamic,False,-2.2510208988028744,-2.2510194352778745,5.366219276777977,5.366219276777977,5.366219276777977,90.0,90.0,90.0
a17e1953-ff99-4edc-8c17-5e461e6d6090,D0_3--BiF3,D0_3--BiF3,box,False,-2.2510208987991245,-2.2510194352741246,5.366218962011184,5.366218962011184,5.366218962011184,90.0,90.0,90.0
13cd38c4-1bd6-48db-8cf2-27e2dc94677d,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.2392602853278243,-2.2392588218028244,3.3968364198144894,3.3968364198144894,3.3968364198144894,90.0,90.0,90.0
4166ea55-6235-4bc6-a788-05b94dd2e4f3,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.2392602853278243,-2.2392588218028244,3.39683641981449,3.39683641981449,3.39683641981449,90.0,90.0,90.0
36a4e7bf-708b-45c6-b3ec-de7c8d68dd69,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.2392602853275747,-2.239258821802575,3.3968364195288068,3.3968364195288068,3.3968364195288068,90.0,90.0,90.0
c1c90e4b-744d-43be-b240-f4b239c767d0,oqmd-302210,oqmd-302210,dynamic,False,-2.2389114534087495,-2.2389099898837497,3.484175720380201,3.484175720380201,6.33549114858736,90.0,90.0,90.0
0946fdb1-91eb-4395-88c3-91bca52fa03e,oqmd-302210,oqmd-302210,static,False,-2.2389114534077494,-2.2389099898827496,3.4841757162483997,3.4841757162483997,6.335491151885861,90.0,90.0,90.0
60c8eac0-da77-4cd5-8b65-157fb92eea5e,A15--Cr3Si,A15--Cr3Si,static,False,-2.1664464896176248,-2.166445026092625,4.203201556799683,4.203201556799683,4.203201556799683,90.0,90.0,90.0
c02b5539-d56f-4719-9316-dcb26fa9656a,A15--Cr3Si,A15--Cr3Si,box,False,-2.1664464896164994,-2.1664450260914996,4.203201556798697,4.203201556798697,4.203201556798697,90.0,90.0,90.0
