,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20800068066950092,0.21282315623827813,0.34464394725327274,0.20840231767943826,0.5111206429081899,0.4903530891451124,0.4313592303807282,0.3396573222819552
2,20.0,1.8365140527325983,2.3023375656389025,1.957616494782144,1.805422855737309,2.356694961197931,2.5424753094408077,2.462690344714186,2.4045679343889814
3,30.0,4.914059722384759,5.791348380020219,4.784550132212935,4.749529434142026,5.214356324570776,5.618808059597149,5.5175447943593525,5.721480647587391
4,40.0,8.289899837171733,9.208030057045978,7.866357070160539,7.977829278480367,8.19262596776296,8.80598939166776,8.698842258096741,9.082303863779225
5,50.0,11.33095383674852,12.122440375587288,10.656623584119552,10.919872881385507,10.830759542575263,11.657722878876678,11.540970968306082,11.985537072923439
6,60.0,13.849983674241008,14.488111634154077,12.982145481396172,13.387386120967603,12.998154877353443,14.036040189055674,13.896829871910757,14.325814088153482
7,70.0,15.863147464780905,16.371545981498542,14.849943028295838,15.381687716801123,14.719684214935816,15.954530922473463,15.783616642380697,16.15924749736674
8,80.0,17.45304359924466,17.86424061518373,16.330044673535063,16.97287511380732,16.071053680965207,17.482856777004216,17.27621637903877,17.585231768308457
9,90.0,18.709208643346344,19.051356648449424,17.501586617569586,18.242409791742773,17.13163029792118,18.6992315500323,18.456354209028685,18.69845220170693
10,100.0,19.70831925114444,20.002803501135258,18.43372260456643,19.26218486662298,17.968712037242934,19.672453102758517,19.39464689404691,19.575458229555476
11,110.0,20.51067395749493,20.772988883454634,19.181543064547057,20.089762248107924,18.63499152121604,20.457731391401794,20.147047875844073,20.274368674019925
12,120.0,21.162077394198707,21.403265893605656,19.787286952067813,20.769392130797378,19.17040381286716,21.097641930891665,20.756322457821778,20.838270722989765
13,130.0,21.696910248025183,21.924837986597336,20.282880194684495,21.33464505200027,19.604873908738394,21.624532423844215,21.25471597779522,21.298917851822633
14,140.0,22.140939703658955,22.361257555102757,20.69238520246477,21.810791587385214,19.960805608160854,22.062889742051723,21.66649220948506,21.67977980947511
15,150.0,22.51355580136461,22.730368263895905,21.03399523169296,22.217001198419403,20.255047904335317,22.431267149649393,22.00997537183234,21.998322628919983
16,160.0,22.829477971310716,23.04579192008438,21.321551340584683,22.56780001158259,20.50036789229893,22.74381770423818,22.29909181234156,22.267679403008522
17,170.0,23.099973410990717,23.31799758236628,21.5656870462926,22.874417782864263,20.706521716402687,23.01142983892755,22.54452346354288,22.49782567075109
18,180.0,23.33372460697338,23.555161326252456,21.774629368856523,23.145615422522674,20.88103444339325,23.24256388642435,22.75453114071974,22.6964063918685
19,190.0,23.537490224464953,23.763618309728876,21.954800456818116,23.388070546962233,21.029766818346776,23.443811063620565,22.935560562712467,22.869360962134444
20,200.0,23.716622328762757,23.948374269345386,22.111275326083216,23.60716227213015,21.157321408244243,23.62038167481982,23.092699242285928,23.021337349631366
21,210.0,23.875353046771725,24.113511136337646,22.248083461584514,23.80713105992985,21.26734453885973,23.776424467049925,23.229981421312317,23.15601898780087
22,220.0,24.017063326911135,24.262219276544915,22.368458247135063,23.99138950525616,21.36275406832212,23.91525233539938,23.35063779493413,23.27633849394077
23,230.0,24.14451753317103,24.397112449113795,22.47501802501985,24.162741324085005,21.445896553498716,24.039541983450757,23.45729072090288,23.384665955720948
24,240.0,24.259930646029414,24.52030792011363,22.569896950291913,24.323445205836656,21.51867551188418,24.151490637166784,23.552067418573674,23.482928444767186
25,250.0,24.365099713372913,24.633553708513098,22.65484600253791,24.47528853169125,21.582647295766378,24.252926368353545,23.636712130284945,23.572698500804
26,260.0,24.461561499969786,24.738338248924126,22.731320257350013,24.619955592310017,21.639088409569215,24.34528752307866,23.712667715760503,23.6552727479863
27,270.0,24.55058571725234,24.835813754119993,22.80052423247566,24.75856736166924,21.68905599732905,24.429772295836745,23.78113618575483,23.731726579028628
28,280.0,24.633220313517537,24.92700442591396,22.86346947426161,24.89221597592687,21.73342657639756,24.507535342028348,23.84311507044069,23.802971182455437
29,290.0,24.710321822211515,25.01276185692421,22.921023170010415,25.021838826938065,21.772932347215036,24.579369818811497,23.89944792895004,23.869759156817782
30,300.0,24.782610395507067,25.093837001054013,22.973908479510975,25.148205141314676,21.80818512319978,24.645922700669814,23.95084907256542,23.932753942246542
