calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a544e4c1-28d9-4e04-ad2b-4714632368d3,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd4,mp-1224413,mp-1224413,2.942005184325348,2.942005184325348,28.987436588137843,90.0,90.0,120.00000000000001,1e-08,negative,254.526,185.203,176.411,3.141,-0.000,0.000,185.203,254.526,176.411,-3.141,-0.000,0.000,-57.270,-57.270,13.152,0.000,-0.000,-0.000,-226.483,-232.523,-226.549,27.575,-0.000,0.000,-0.000,0.000,0.000,0.000,28.234,3.141,-0.000,-0.000,-0.000,0.000,3.141,34.662
4f48d528-1d87-480d-9a4d-58d0a8cfa058,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd4,mp-1224413,mp-1224413,2.945973900398165,2.9459739003981644,28.947194586857258,90.0,90.0,120.00000000000001,1e-08,negative,259.239,180.893,167.400,1.556,0.000,-0.000,178.028,255.713,165.087,-1.529,-0.000,-0.000,168.786,168.786,226.191,-0.000,-0.000,-0.000,1.568,-1.568,-0.000,30.070,-0.000,-0.000,5.624,5.624,5.285,0.000,28.159,1.513,1.675,1.675,0.791,-0.000,1.547,39.053
a544e4c1-28d9-4e04-ad2b-4714632368d3,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd4,mp-1224413,mp-1224413,2.942005184325348,2.942005184325348,28.987436588137843,90.0,90.0,120.00000000000001,1e-08,positive,254.526,185.203,176.411,3.141,0.000,0.000,185.203,254.526,176.411,-3.141,0.000,0.000,391.414,391.414,441.628,0.000,0.000,-0.000,3.141,-3.141,-0.000,28.234,0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.234,3.141,0.000,0.000,-0.000,-0.000,3.141,34.662
4f48d528-1d87-480d-9a4d-58d0a8cfa058,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd4,mp-1224413,mp-1224413,2.945973900398165,2.9459739003981644,28.947194586857258,90.0,90.0,120.00000000000001,1e-08,positive,268.014,189.354,177.843,1.568,0.000,0.000,189.354,268.014,177.843,-1.568,0.000,0.000,177.843,177.843,237.648,-0.000,0.000,0.000,-0.424,-3.510,-0.929,29.201,0.000,0.000,-5.624,-5.624,-5.285,0.000,28.159,1.513,-1.675,-1.675,-0.791,0.000,1.547,39.053
7acf6bf0-4317-426e-b500-988ecc7c6284,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd4,mp-1224413,mp-1224413,2.942005184325348,2.942005184325348,28.987436588137843,90.0,90.0,120.00000000000001,1e-07,negative,219.426,150.617,139.475,3.036,-0.000,-0.000,185.203,254.526,176.411,-3.141,-0.000,-0.000,140.966,140.966,198.913,0.000,0.000,-0.000,-20.234,-26.271,-22.953,27.567,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.234,3.141,-0.000,-0.000,-0.000,0.000,3.141,34.662
b31fe7db-bd64-4eca-a9b8-01ddab40efe5,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd4,mp-1224413,mp-1224413,2.945973900398165,2.9459739003981644,28.947194586857258,90.0,90.0,120.00000000000001,1e-07,negative,268.013,189.354,177.843,1.568,-0.000,-0.000,189.354,268.013,177.843,-1.568,-0.000,0.000,163.428,163.428,221.702,-0.000,-0.000,-0.000,2.172,-0.792,0.326,27.024,-0.000,0.000,0.690,0.690,0.326,0.000,27.024,1.482,-0.000,-0.000,-0.000,0.000,1.568,39.330
7acf6bf0-4317-426e-b500-988ecc7c6284,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd4,mp-1224413,mp-1224413,2.942005184325348,2.942005184325348,28.987436588137843,90.0,90.0,120.00000000000001,1e-07,positive,254.527,185.203,176.411,3.141,-0.000,0.000,190.483,259.303,178.883,-3.038,0.000,-0.000,176.620,176.620,235.080,0.000,-0.000,0.000,26.271,20.234,22.953,27.567,0.000,0.000,0.000,0.000,0.000,-0.000,28.234,3.141,0.000,0.000,0.000,-0.000,3.141,34.662
b31fe7db-bd64-4eca-a9b8-01ddab40efe5,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd4,mp-1224413,mp-1224413,2.945973900398165,2.9459739003981644,28.947194586857258,90.0,90.0,120.00000000000001,1e-07,positive,268.014,189.354,177.843,1.568,-0.000,0.000,177.164,255.422,163.818,-1.553,-0.000,0.000,177.843,177.843,237.648,0.000,0.000,0.000,1.568,-1.568,-0.000,30.070,-0.000,0.000,-0.690,-0.690,-0.326,-0.000,27.024,1.482,0.000,0.000,0.000,-0.000,1.568,39.330
40454d28-2636-4dd9-9c12-03943bb724af,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd4,mp-1224413,mp-1224413,2.942005184325348,2.942005184325348,28.987436588137843,90.0,90.0,120.00000000000001,1e-06,negative,254.521,185.202,176.411,3.141,-0.000,-0.000,169.826,238.303,160.429,-2.969,0.000,0.000,160.761,160.761,217.476,0.000,-0.000,0.000,3.141,-3.141,-0.000,28.233,0.000,0.000,-0.001,-0.000,-0.000,0.000,28.234,3.141,-0.001,-0.001,-0.000,0.000,3.141,34.662
56cdb74e-6e85-4099-bc5a-7c432f7be2d8,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd4,mp-1224413,mp-1224413,2.945973900398165,2.9459739003981644,28.947194586857258,90.0,90.0,120.00000000000001,1e-06,negative,255.899,177.632,164.269,1.553,0.000,-0.000,189.353,268.011,177.843,-1.568,0.000,-0.000,177.843,177.843,237.649,0.000,-0.000,-0.000,1.703,-1.176,0.476,26.095,0.000,-0.000,0.068,0.068,0.032,0.000,27.024,1.482,0.066,0.067,0.032,0.000,1.484,38.215
40454d28-2636-4dd9-9c12-03943bb724af,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd4,mp-1224413,mp-1224413,2.942005184325348,2.942005184325348,28.987436588137843,90.0,90.0,120.00000000000001,1e-06,positive,254.532,185.204,176.411,3.140,0.000,-0.000,176.376,245.343,165.739,-3.066,0.000,-0.000,165.127,165.127,221.570,-0.000,-0.000,-0.000,5.111,0.009,1.528,24.699,0.000,-0.000,0.001,0.000,0.000,-0.000,28.234,3.141,0.001,0.001,0.000,-0.000,3.141,34.662
56cdb74e-6e85-4099-bc5a-7c432f7be2d8,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd4,mp-1224413,mp-1224413,2.945973900398165,2.9459739003981644,28.947194586857258,90.0,90.0,120.00000000000001,1e-06,positive,255.819,177.549,164.189,1.553,-0.000,0.000,189.354,268.016,177.843,-1.567,-0.000,0.000,177.843,177.843,237.648,-0.000,-0.000,0.000,1.413,-1.550,-0.032,27.024,-0.000,-0.000,-0.068,-0.068,-0.032,-0.000,27.024,1.482,-0.066,-0.067,-0.032,-0.000,1.484,38.215
