calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
0a1d67fb-92d0-4f47-9772-b46bf8283dd6,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--111,111,1826.75
36c440e2-c9aa-47d6-a0d3-9114451f9595,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--100,100,1830.25
5d644c3e-0f87-481e-9ed7-809680a0cb51,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--332,332,1914.26
86c57458-c388-4646-84db-61571b847788,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--322,322,1933.65
e5f91c40-6400-46c1-97ef-0183541c5cd2,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--221,221,1945.96
a060afe7-2fb1-4271-882e-461eeee2892f,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--110,110,1956.26
3533ca6a-dd7d-4d56-a8f3-270d6f870e34,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--311,311,1959.06
96d1c7a1-12c8-42cc-a12a-8f0656f4181b,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--211,211,1966.75
da5ffc59-2951-4be4-9baa-4e49e5a51cd2,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--331,331,1967.63
2ef6444a-5419-4141-bc27-5d4042c655be,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--310,310,1980.84
ae711dcb-0b19-4f71-9c0a-0d91105672f1,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--210,210,1988.40
e7c6617e-de16-4a1a-b599-714952384a00,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--321,321,1994.14
d2f0c35a-b26e-4d04-b4b9-40de0fca2b5b,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--320,320,1999.86
9ed8b101-0d0b-400f-9e0a-00fccab5b242,H,A15--beta-W,A15--beta-W,4.2070636037995275,A15--beta-W--211-2,211-2,1622.35
778f8714-49fc-40f3-b994-4daa724834ba,H,A15--beta-W,A15--beta-W,4.2070636037995275,A15--beta-W--332-2,332-2,1688.79
ec60e29d-3f88-4aa4-b942-b9d8e7505e51,H,A15--beta-W,A15--beta-W,4.2070636037995275,A15--beta-W--322,322,1695.27
08c7128c-7693-4d5e-927a-10ccd0cc7f4f,H,A15--beta-W,A15--beta-W,4.2070636037995275,A15--beta-W--321-2,321-2,1700.88
75cef5f9-45bc-4505-b681-5b9a118946b9,H,A15--beta-W,A15--beta-W,4.2070636037995275,A15--beta-W--321-1,321-1,1705.61
ed649c06-d4ca-4f6d-bb0f-8573819b08f4,H,A15--beta-W,A15--beta-W,4.2070636037995275,A15--beta-W--111,111,1708.95
d90b878b-1550-4277-a35f-1aa202e900a5,H,A15--beta-W,A15--beta-W,4.2070636037995275,A15--beta-W--221,221,1710.17
d8ab5fc3-30bb-43b9-9433-76e483143981,H,A15--beta-W,A15--beta-W,4.2070636037995275,A15--beta-W--210,210,1710.21
a6640b33-f4ea-4e80-92ae-9c3c12c2a62e,H,A15--beta-W,A15--beta-W,4.2070636037995275,A15--beta-W--332-1,332-1,1711.73
361aae80-dcdf-4839-8469-edede7570391,H,A15--beta-W,A15--beta-W,4.2070636037995275,A15--beta-W--331,331,1717.61
6ffdfd8b-9aa0-4a85-a91d-06d2041f8507,H,A15--beta-W,A15--beta-W,4.2070636037995275,A15--beta-W--311,311,1719.97
bc643470-9947-4a2d-9ed7-afc84a0b4dde,H,A15--beta-W,A15--beta-W,4.2070636037995275,A15--beta-W--310,310,1721.08
5a06873a-2378-4e87-884c-42b9a9c427c2,H,A15--beta-W,A15--beta-W,4.2070636037995275,A15--beta-W--211-1,211-1,1732.01
54fc9e5a-cc0e-40d8-ae5e-923ba32820fb,H,A15--beta-W,A15--beta-W,4.2070636037995275,A15--beta-W--320,320,1739.60
f5b5c84e-1cea-400d-b4c7-bb9bd30b4bc7,H,A15--beta-W,A15--beta-W,4.2070636037995275,A15--beta-W--110,110,1751.40
200dd95c-67dc-48f6-9fdd-a9da965ffea1,H,A15--beta-W,A15--beta-W,4.2070636037995275,A15--beta-W--100,100,1773.81
925836aa-9977-4426-85b9-e8706eb58fbd,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--1011-2,1011-2,1800.53
56b61cb7-f4f1-498a-a98a-f776956f24e6,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--0001,0001,1804.14
783b2585-b8cd-4ea5-8121-c8357b9fa774,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--1010-1,1010-1,1831.78
b80acb9f-6e50-40cd-bdb9-dee8f466aa67,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--2021-1,2021-1,1869.69
31f0b18c-6a81-4893-b1d4-4d15fda1660c,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--1120,1120,1878.89
e7f72800-e207-41bd-88e0-214a401f5f52,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--2130-1,2130-1,1904.23
d7073fec-e5e9-4442-8df7-f0b25e9cc605,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--1012-1,1012-1,1908.77
096aedcb-900c-4d1b-b67d-c9b676ab0003,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--2131-2,2131-2,1923.27
5a36a286-ba39-4a32-8f82-32f00ce005ae,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--2241,2241,1926.84
162467e7-b5dc-4244-bbcb-60c0a6790035,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--2112,2112,1933.97
bf5595dd-2de9-4ecf-8a18-246fadcd063e,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--1121,1121,1945.91
29828048-41ca-45e7-a1ce-5fd8b56a4c1b,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--2132-2,2132-2,1949.39
602a658a-661d-4c04-80b9-61209089389a,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--2132-1,2132-1,1949.50
f382a8d7-35fd-4523-a314-32593e167a51,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--2130-2,2130-2,1970.07
261c9920-9d07-4fba-a38a-548f2ae97ffc,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--2021-2,2021-2,1972.27
5371cf10-b8a9-4140-a923-a5028f8b6c1a,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--2131-1,2131-1,1986.66
f79f15ab-df22-4cab-a0a7-7e8eb197e747,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--1012-2,1012-2,1991.59
5fbd68b9-e0cd-4553-bbac-ab09c2accc7f,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--1010-2,1010-2,2039.96
06deeab5-cfeb-4048-b058-544bb9444866,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--1011-1,1011-1,2178.37
8f3f7cf7-b1cf-41e3-8222-0a92f2a73a14,H,A6--In--bct,A6--In--bct,2.267553261539683,A6--In--bct--101,101,1792.58
f3f99201-bbb7-41b3-b732-2bdbfd6397da,H,A6--In--bct,A6--In--bct,2.267553261539683,A6--In--bct--110,110,1810.13
199dd25b-c779-4dc9-9453-4cc123a1fa98,H,A6--In--bct,A6--In--bct,2.267553261539683,A6--In--bct--001,001,1831.95
a505c3d1-9edf-4dad-a416-0ff792718b7f,H,A6--In--bct,A6--In--bct,2.267553261539683,A6--In--bct--112,112,1913.37
