key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ceddff59-b560-4958-ba7e-f5f1615d2666,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9104246027567493,-3.9104246027567493,3.884859283293881,3.884859283293881,3.884859283293881,90.0,90.0,90.0
697b08f3-ee98-4f83-a69c-2eb4369ca1ce,A1--Cu--fcc,oqmd-676153,dynamic,False,-3.9104246027559992,-3.9104246027559992,3.884859283326183,3.884859283326183,3.884859283326183,90.0,90.0,90.0
82d47290-c150-4cfc-9983-d22b54311c35,A1--Cu--fcc,oqmd-1214557,dynamic,False,-3.9104246027559992,-3.9104246027559992,3.884859283326183,3.884859283326183,3.884859283326183,90.0,90.0,90.0
ff88f255-0e0b-465a-8e35-fa858dce8e8d,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.9104246027559992,-3.9104246027559992,3.88485928332611,3.88485928332611,3.88485928332611,90.0,90.0,90.0
8d861ca0-b08a-4c87-9fdb-84c8796c07a6,A1--Cu--fcc,mp-2,static,False,-3.9104246027554996,-3.9104246027554996,3.8848592828363007,3.8848592828363007,3.8848592828363007,90.0,90.0,90.0
11c46896-1fd3-4a9e-a6b9-a9adbeba0352,oqmd-1215893,oqmd-1215893,dynamic,True,-3.910424602751,-3.910424602751,3.884859283271966,3.884859283271966,3.884859283271966,90.0,90.0,90.0
4c1db6fd-2e79-4a46-8a1e-7e9803e3b22d,oqmd-1215804,oqmd-1215804,dynamic,True,-3.910424602751,-3.910424602751,3.884859283267046,3.884859283267046,3.884859283267046,90.0,90.0,90.0
c6bc7f85-2474-4d88-a859-10ad1f018393,oqmd-1215893,oqmd-1215893,static,True,-3.910424602751,-3.910424602751,3.8848592832745985,3.8848592832745985,3.8848592832745985,90.0,90.0,90.0
864c277d-f3ad-441a-b52f-a0188bd93821,oqmd-1214646,oqmd-1214646,static,True,-3.9104246027504996,-3.9104246027504996,3.8848592832639137,3.8848592832639137,3.8848592832639137,90.0,90.0,90.0
01a734bf-4565-451d-bb44-60e8c59d5a3d,oqmd-1214646,oqmd-1214646,dynamic,True,-3.9104246027504996,-3.9104246027504996,3.884859283263912,3.884859283263912,3.884859283263912,90.0,90.0,90.0
4b7f6017-d23a-4a1e-9b57-9351cc591e3c,A2--W--bcc,oqmd-1215180,static,True,-3.91042460274885,-3.91042460274885,3.8848592832639124,3.8848592832639124,3.8848592832639124,90.0,90.0,90.0
df32e763-0436-4720-9391-70d54bdda2ad,A2--W--bcc,oqmd-690547,static,True,-3.91042460274885,-3.91042460274885,3.8848592832639124,3.8848592832639124,3.8848592832639124,90.0,90.0,90.0
ec78ddac-51dc-4ffc-851d-98471e793625,oqmd-1214646,oqmd-1214646,box,True,-3.9104246027485994,-3.9104246027485994,3.88485928327547,3.88485928327547,3.88485928327547,90.0,90.0,90.0
d85e786d-f5cd-408e-bd39-c96e348bdaf3,A6--In--bct,oqmd-1215715,box,True,-3.9104246027481997,-3.9104246027481997,3.884859283263909,3.884859283263909,3.884859283263909,90.0,90.0,90.0
cf6e955c-b904-47ff-920d-c3b1e604f620,A2--W--bcc,oqmd-690547,dynamic,True,-3.9104246027481997,-3.9104246027481997,3.884859283263912,3.884859283263912,3.884859283263912,90.0,90.0,90.0
c20b0fc6-0d97-4d51-8d5c-570c3eba6510,A6--In--bct,oqmd-1215715,dynamic,True,-3.9104246027481997,-3.9104246027481997,3.8848592832639124,3.8848592832639124,3.8848592832639124,90.0,90.0,90.0
90a5d673-1f89-403e-8bfa-5cc4211e24b8,A2--W--bcc,A2--W--bcc,dynamic,True,-3.9104246027481997,-3.9104246027481997,3.8848592832639124,3.8848592832639124,3.8848592832639124,90.0,90.0,90.0
c9d91697-e92e-4df6-ac93-12bd729a29f8,A6--In--bct,A6--In--bct,static,True,-3.9104246027481997,-3.9104246027481997,3.884859283263913,3.884859283263913,3.884859283263913,90.0,90.0,90.0
