,temperature,L1_0--AuCu a=2.7632,mp-1229012 a=2.7770
0,0.0,0.0,0.0
1,10.0,0.05227367670026373,0.051053710495409854
2,20.0,0.5342269352866096,0.5322181489755174
3,30.0,1.7468954415261915,1.7258807832880108
4,40.0,3.515669472898898,3.453341745809627
5,50.0,5.582094103594948,5.471672057865816
6,60.0,7.763656478598509,7.60759618255444
7,70.0,9.95166735728044,9.755649384829384
8,80.0,12.086677980970517,11.856896115045805
9,90.0,14.138936760329338,13.88106589629106
10,100.0,16.09578885905343,15.814676252948788
11,110.0,17.954100575996595,17.653753629040917
12,120.0,19.715846242055928,19.39952858010122
13,130.0,21.38558138027794,21.055935878436657
14,140.0,22.969014941990523,22.6281810051235
15,150.0,24.472215617052488,24.12192977314215
16,160.0,25.901182376919046,25.542860454825632
17,170.0,27.26162354395497,26.896426207102692
18,180.0,28.558854532549585,28.18773894003315
19,190.0,29.797762297020775,29.42152264649187
20,200.0,30.98280637868407,30.602105713744873
21,210.0,32.11803911647754,31.733434336020043
22,220.0,33.207134972181805,32.81909656871371
23,230.0,34.2534232471059,33.86235095829535
24,240.0,35.25992100685711,34.86615629160985
25,250.0,36.22936452118184,35.8332005595681
26,260.0,37.16423839584378,36.76592814959639
27,270.0,38.06680207506912,37.666564821518
28,280.0,38.93911367550092,38.53714033361119
29,290.0,39.78305126486899,39.379508760366114
30,300.0,40.60033177390889,40.19536663582662
31,310.0,41.392527760616154,40.986269099827105
32,320.0,42.161082251023345,41.75364423914233
33,330.0,42.90732187180924,42.49880581412974
34,340.0,43.63246847420918,43.22296455109805
35,350.0,44.33764942998443,43.92723816619329
36,360.0,45.02390676083467,44.61266027047489
37,370.0,45.692205244001606,45.28018828970752
38,380.0,46.34343961954845,45.93071051707074
39,390.0,46.97844100916727,46.56505240281569
40,400.0,47.597982642391756,47.18398217215008
41,410.0,48.20278497383593,47.788215851248225
42,420.0,48.793520264311105,48.378421771254615
43,430.0,49.37081668928823,48.95522461131722
44,440.0,49.93526203001778,49.51920903400975
45,450.0,50.48740699558319,50.070922959804136
46,460.0,51.02776821800402,50.61088052138617
47,470.0,51.55683095722648,51.13956473360628
48,480.0,52.07505154824632,51.657429910363426
49,490.0,52.582859618649486,52.16490385600841
50,500.0,53.08066010135655,52.662389855419065
51,510.0,53.56883506441362,53.150268484079284
52,520.0,54.047745377061325,53.628899256957645
53,530.0,54.51773222902083,54.09862213278472
54,540.0,54.979118518005606,54.55975888840029
55,550.0,55.43221011871221,55.012614376172586
56,560.0,55.87729704505362,55.457477676088395
57,570.0,56.314654516091856,55.894623152680715
58,580.0,56.74454393494479,56.32431142602973
59,590.0,57.16721378896206,56.746790264890784
60,600.0,57.582900478537994,57.162295409288525
61,610.0,57.991829081198695,57.571051329039626
62,620.0,58.394214056815876,57.9732719240415
63,630.0,58.79025989930472,58.36916117154598
64,640.0,59.18016173952342,58.75891372511678
65,650.0,59.5641059036598,59.14271546949243
66,660.0,59.94227043095522,59.5207440351265
67,670.0,60.31482555424072,59.89316927588733
68,680.0,60.68193414641257,60.26015371296079
69,690.0,61.04375213567872,60.62185294779073
70,700.0,61.40042889213683,60.97841604657073
71,710.0,61.752107588024366,61.32998589860491
72,720.0,62.09892553373219,61.67669955061626
73,730.0,62.4410144914976,62.018688518898216
74,740.0,62.77850096853301,62.35607908101443
75,750.0,63.11150649116211,62.68899254869484
76,760.0,63.44014786142748,63.01754552325256
77,770.0,63.76453739747082,63.34185013490526
78,780.0,64.08478315890223,63.66201426720045
79,790.0,64.40098915827902,63.978141767590635
80,800.0,64.71325555966976,64.29033264519462
81,810.0,65.0216788652579,64.59868325667672
82,820.0,65.32635209084415,64.90328648104445
83,830.0,65.62736493097576,65.20423188419255
84,840.0,65.92480391450225,65.50160587385245
85,850.0,66.21875255113716,65.79549184566555
86,860.0,66.50929146969662,66.08597032089726
87,870.0,66.79649854854215,66.37311907647587
88,880.0,67.08044903874674,66.65701326773682
89,890.0,67.36121568049214,66.93772554442054
90,900.0,67.63886881309834,67.21532616038522
91,910.0,67.91347647912643,67.48988307736414
92,920.0,68.18510452291471,67.76146206321621
93,930.0,68.45381668391624,68.03012678498267
94,940.0,68.71967468514454,68.2959388970674
95,950.0,68.98273831703389,68.55895812488151
96,960.0,69.2430655170201,68.81924234419031
97,970.0,69.50071244506562,69.07684765641905
98,980.0,69.75573355538839,69.33182846022153
99,990.0,70.00818166462714,69.58423751944632
100,1000.0,70.25810801664316,69.83412602778837
