,temperature,D0_3--BiF3 a=6.4140,L1_2--AuCu3 a=4.0463,mp-1183206 a=5.7270,oqmd-300341 a=4.0503
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-3.2994044118310863e-07,-9.722520220281156e-08,8.69730748643527e-07,7.284344627916549e-07
2,20.0,1.1817287822715012e-06,4.130450487703917e-06,4.1189546981925455e-06,3.600150986181834e-06
3,30.0,4.791640334430678e-06,1.1885263155970153e-05,1.0080440881931281e-05,9.013753281657012e-06
4,40.0,9.22667379616587e-06,1.9665316262939725e-05,1.7058760377330214e-05,1.545459747687642e-05
5,50.0,1.3518087464204478e-05,2.6128360926127528e-05,2.3586029961573462e-05,2.152809677747773e-05
6,60.0,1.727957723515907e-05,3.118926919576842e-05,2.9107407490794628e-05,2.6680216753296195e-05
7,70.0,2.046951899007744e-05,3.510184077466388e-05,3.357553449561668e-05,3.0849613219051854e-05
8,80.0,2.31699162876388e-05,3.814646286284428e-05,3.7131179346047366e-05,3.4162633269986034e-05
9,90.0,2.5483330773447183e-05,4.0550244721942705e-05,3.995306615671683e-05,3.678582172710644e-05
10,100.0,2.7498969120745357e-05,4.248033062144488e-05,4.220275802514542e-05,3.887103076050967e-05
11,110.0,2.928776517107932e-05,4.4056488776681136e-05,4.401089938244752e-05,4.054132876167604e-05
12,120.0,3.090391573022272e-05,4.536401193071511e-05,4.5478233203588344e-05,4.189161996284908e-05
13,130.0,3.238786908278949e-05,4.6463959980024176e-05,4.66810867767418e-05,4.299396146000103e-05
14,140.0,3.377033560933448e-05,4.740103384273038e-05,4.7677126998049824e-05,4.390257147199025e-05
15,150.0,3.5074927353524006e-05,4.8207746726333485e-05,4.850999201551875e-05,4.4658359710964586e-05
16,160.0,3.631957883812806e-05,4.890852987227881e-05,4.921271755538507e-05,4.529283329272283e-05
17,170.0,3.7518655956646296e-05,4.952204616426649e-05,4.981071731240167e-05,4.58296166796748e-05
18,180.0,3.8683625052321386e-05,5.0062379723637885e-05,5.032366238544585e-05,4.628694073050773e-05
19,190.0,3.982332526524093e-05,5.054060077567134e-05,5.076685042671351e-05,4.6679593715341896e-05
20,200.0,4.094573971121393e-05,5.096560862866288e-05,5.1152423041749974e-05,4.701900473761677e-05
21,210.0,4.205677120473353e-05,5.134425957992689e-05,5.1489977634237604e-05,4.731374098426972e-05
22,220.0,4.3161791964267667e-05,5.168212742038046e-05,5.178709563321225e-05,4.757106483422487e-05
23,230.0,4.42657390418094e-05,5.1983785385697246e-05,5.2049857638690666e-05,4.779694997129935e-05
24,240.0,4.537205665546273e-05,5.225306845554474e-05,5.228353158101638e-05,4.79961426250042e-05
25,250.0,4.648458538826284e-05,5.249313155977138e-05,5.249224032214028e-05,4.817265596190347e-05
26,260.0,4.7606744078445097e-05,5.270635235217197e-05,5.267933390939131e-05,4.8329386572922244e-05
27,270.0,4.8741477841530714e-05,5.289513138377764e-05,5.284744339643583e-05,4.846895661887191e-05
28,280.0,4.9891953710903064e-05,5.306131615305584e-05,5.29992561324801e-05,4.859359936503678e-05
29,290.0,5.1059577141570185e-05,5.320634597631242e-05,5.3136668349608195e-05,4.8705394426453096e-05
30,300.0,5.2248101451619355e-05,5.3331762891998294e-05,5.326118437221497e-05,4.880613810719419e-05
31,310.0,5.3459666553849934e-05,5.343876164950949e-05,5.337454762972363e-05,4.8896542497406786e-05
32,320.0,5.4695568762202155e-05,5.3528272665251854e-05,5.34775782307228e-05,4.8977891260572325e-05
33,330.0,5.5960713623430354e-05,5.3601320298705673e-05,5.357162398084984e-05,4.905155846699021e-05
34,340.0,5.725608789660877e-05,5.3658566979402217e-05,5.3657422657124385e-05,4.911812362104285e-05
35,350.0,5.858304642208809e-05,5.370078021732492e-05,5.373584408575523e-05,4.9178284211785755e-05
36,360.0,5.994573981794867e-05,5.372860989824981e-05,5.3807630828781635e-05,4.923274222233695e-05
37,370.0,6.134721248766476e-05,5.374291576552962e-05,5.387324400627733e-05,4.9282142357762575e-05
38,380.0,6.278858384830421e-05,5.374400619757231e-05,5.393324302946574e-05,4.9326784210053945e-05
39,390.0,6.427426820619428e-05,5.373202993592723e-05,5.3988040570280776e-05,4.9367006917981525e-05
40,400.0,6.580726125444073e-05,5.370781619404295e-05,5.4038033227734766e-05,4.940335889922837e-05
41,410.0,6.738265955778632e-05,5.367162545556697e-05,5.408360386545532e-05,4.943644471442334e-05
42,420.0,6.901613944772675e-05,5.362392376222375e-05,5.4125008073593403e-05,4.946617018917012e-05
43,430.0,7.071411328150733e-05,5.35650928129897e-05,5.4162594173186456e-05,4.9492372498591495e-05
44,440.0,7.246878495552114e-05,5.349532537966929e-05,5.419690448022937e-05,4.9516306597200026e-05
45,450.0,7.428857731602867e-05,5.341511561056984e-05,5.4227372066333426e-05,4.953783586201281e-05
46,460.0,7.617857283335494e-05,5.332452870895687e-05,5.425465962835794e-05,4.955649829956524e-05
47,470.0,7.81448217226722e-05,5.322381329710276e-05,5.4279368526691754e-05,4.957303646242025e-05
48,480.0,8.019212367903244e-05,5.3113316723155276e-05,5.430100458227851e-05,4.958778489326292e-05
49,490.0,8.2326286411524e-05,5.2993653823691035e-05,5.432027566271194e-05,4.960061144912297e-05
50,500.0,8.455522474549867e-05,5.2864768208420115e-05,5.4336682901960115e-05,4.961151097541878e-05
51,510.0,8.688591611741002e-05,5.272668943121224e-05,5.435031188264804e-05,4.96202923859286e-05
52,520.0,8.93282855615625e-05,5.2579446953677945e-05,5.436200095066461e-05,4.962787463067762e-05
53,530.0,9.186967718289774e-05,5.242415645729056e-05,5.437159138368272e-05,4.963406023150046e-05
54,540.0,9.455645606586451e-05,5.226075288651749e-05,5.437885505249253e-05,4.963837796730532e-05
55,550.0,9.740823249062046e-05,5.208869734463993e-05,5.438406395691495e-05,4.964151493019048e-05
56,560.0,0.00010039811655113563,5.1908983137546605e-05,5.438713970722042e-05,4.964380721647333e-05
57,570.0,0.00010355784885350433,5.172138531563741e-05,5.438838993959918e-05,4.9644672515330135e-05
58,580.0,0.000106911397321266,5.152691925707736e-05,5.43879270885875e-05,4.9643869613100034e-05
59,590.0,0.00011047591840948792,5.132399790194403e-05,5.438521297851741e-05,4.964219440141317e-05
60,600.0,0.00011427399988036824,5.111407691647904e-05,5.438116538111159e-05,4.9639300218253046e-05
61,610.0,0.00011830564320314519,5.0898575064688495e-05,5.437537097728007e-05,4.963601346920955e-05
62,620.0,0.00012265596238863815,5.0675282476614506e-05,5.436777913471855e-05,4.963180659295935e-05
