,temperature,D0_3--BiF3 a=6.4140,L1_2--AuCu3 a=4.0463,mp-1183206 a=5.7270,oqmd-300341 a=4.0503
0,0.0,16.53153076319306,16.59500462498993,16.570507844959057,16.553035912817055
1,10.0,16.531463604248952,16.594881425320306,16.570523482988794,16.5530475949911
2,20.0,16.53142167522516,16.594972356175887,16.570796082834942,16.553277069023704
3,30.0,16.53185431738506,16.596252319553546,16.571888570156357,16.55423948092639
4,40.0,16.533005969224163,16.598917372700303,16.57413712169561,16.556261385632634
5,50.0,16.534905210444023,16.602780778748677,16.577543254828758,16.55935688803513
6,60.0,16.537476375121106,16.607593441671593,16.581957090333564,16.563391214385803
7,70.0,16.540620422449994,16.6131403527996,16.58719641046922,16.56819518539052
8,80.0,16.544247945998006,16.619256477820215,16.59309557003887,16.573613662649944
9,90.0,16.548286999249008,16.625819669800386,16.599518834619566,16.57951915110083
10,100.0,16.55268205542472,16.63274009894648,16.606359603522254,16.585811487366215
11,110.0,16.55739063310316,16.639950955771262,16.613535518140086,16.592413302871098
12,120.0,16.562380634798885,16.64740205519703,16.620983136323765,16.59926505701944
13,130.0,16.567627481411755,16.65505481468021,16.62865337708302,16.606320704939723
14,140.0,16.573112437796492,16.66287925120452,16.636508008549285,16.613544487267053
15,150.0,16.578821072794067,16.670851568746283,16.644516995185572,16.62090825142483
16,160.0,16.5847424566912,16.678952535007287,16.652656516280057,16.628389737255354
17,170.0,16.590868090017384,16.687166429712217,16.660907444819223,16.635971189110748
18,180.0,16.59719179812903,16.695480187532947,16.669254351298097,16.643638140909175
19,190.0,16.60370888090619,16.703882739088552,16.67768460338306,16.651378850954114
20,200.0,16.610416096116502,16.712364672911345,16.686187821692574,16.65918373290043
21,210.0,16.61731139638552,16.720917855832134,16.694755382151246,16.667044815731355
22,220.0,16.624393505385214,16.729535135847435,16.703380073317295,16.674955337728125
23,230.0,16.631662168665752,16.738210215163626,16.712055772976342,16.682909723360932
24,240.0,16.639117761733008,16.74693744639875,16.72077727579396,16.69090318175659
25,250.0,16.646761188541397,16.755711792539774,16.729540198711504,16.698931702753967
26,260.0,16.654594117571143,16.764528642068818,16.738340696685754,16.70699181959355
27,270.0,16.66261860853911,16.773383735612313,16.7471754914845,16.715080476076363
28,280.0,16.670837330684943,16.782273248797733,16.75604160486248,16.72319506980307
29,290.0,16.6792534214276,16.791193525744742,16.764936646300153,16.73133328090287
30,300.0,16.687870043219647,16.800141209839452,16.773858262432014,16.739493193537605
31,310.0,16.69669161196819,16.809113148695847,16.78280455745113,16.747673081235835
32,320.0,16.705722034542212,16.81810637366131,16.791773754456255,16.75587125970859
