calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
366d0b94-8d07-4688-a2ad-c68f148d8688,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd3,A15--Cr3Si,A15--Cr3Si,4.67729105618124,4.67729105618124,4.67729105618124,90.0,90.0,90.0,1e-08,negative,243.699,156.596,156.596,-0.000,-0.000,0.000,156.596,243.699,156.596,0.000,0.000,-0.000,156.596,156.596,243.699,0.000,0.000,-0.000,0.000,0.000,0.000,21.503,0.000,0.000,0.000,0.000,0.000,0.000,21.503,0.000,0.000,0.000,0.000,0.000,0.000,21.503
366d0b94-8d07-4688-a2ad-c68f148d8688,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd3,A15--Cr3Si,A15--Cr3Si,4.67729105618124,4.67729105618124,4.67729105618124,90.0,90.0,90.0,1e-08,positive,246.320,155.286,155.286,-0.000,-0.000,-0.000,155.286,246.320,155.286,-0.000,-0.000,-0.000,155.286,155.286,246.320,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.503,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.503,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.503
d3a0dfcc-644a-4fe6-917c-837dd2f8a2a9,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd3,A15--Cr3Si,A15--Cr3Si,4.67729105618124,4.67729105618124,4.67729105618124,90.0,90.0,90.0,1e-07,negative,243.700,156.596,156.596,0.000,-0.000,0.000,156.596,243.700,156.596,0.000,-0.000,0.000,156.596,156.596,243.700,0.000,0.000,-0.000,0.000,0.000,0.000,21.503,-0.000,-0.000,0.000,0.000,0.000,0.000,21.503,-0.000,0.000,0.000,0.000,0.000,0.000,21.503
d3a0dfcc-644a-4fe6-917c-837dd2f8a2a9,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd3,A15--Cr3Si,A15--Cr3Si,4.67729105618124,4.67729105618124,4.67729105618124,90.0,90.0,90.0,1e-07,positive,246.320,155.286,155.286,-0.000,0.000,-0.000,155.286,246.320,155.286,-0.000,-0.000,0.000,155.286,155.286,246.320,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.503,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.503,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.503
0eedc096-4a6d-4cf4-a3cd-0fbd7c3d9448,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd3,A15--Cr3Si,A15--Cr3Si,4.67729105618124,4.67729105618124,4.67729105618124,90.0,90.0,90.0,1e-06,negative,243.702,156.597,156.597,-0.000,0.000,-0.000,156.597,243.702,156.597,0.000,0.000,0.000,156.597,156.597,243.702,0.000,0.000,0.000,0.001,0.002,0.002,-51.610,0.000,-0.000,0.002,0.001,0.002,0.000,-51.610,-0.000,0.002,0.002,0.001,0.000,0.000,-51.610
0eedc096-4a6d-4cf4-a3cd-0fbd7c3d9448,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd3,A15--Cr3Si,A15--Cr3Si,4.67729105618124,4.67729105618124,4.67729105618124,90.0,90.0,90.0,1e-06,positive,246.317,155.285,155.285,-0.000,-0.000,0.000,155.285,246.317,155.285,-0.000,0.000,0.000,155.285,155.285,246.317,0.000,-0.000,0.000,-0.001,-0.002,-0.002,-51.610,-0.000,-0.000,-0.002,-0.001,-0.002,-0.000,-51.610,-0.000,-0.002,-0.002,-0.001,-0.000,-0.000,-51.610
eaed3841-a0f3-4ac0-848c-c1b15a864014,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd3,D0_3--BiF3,D0_3--BiF3,5.87537057229432,5.87537057229432,5.87537057229432,90.0,90.0,90.0,1e-08,negative,185.492,194.589,194.589,0.000,0.000,0.000,194.589,185.492,194.589,0.000,0.000,0.000,194.589,194.589,185.492,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-46.563,0.000,-0.000,-0.000,0.000,0.000,0.000,-46.563,0.000,-0.000,-0.000,0.000,0.000,0.000,-46.563
eaed3841-a0f3-4ac0-848c-c1b15a864014,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd3,D0_3--BiF3,D0_3--BiF3,5.87537057229432,5.87537057229432,5.87537057229432,90.0,90.0,90.0,1e-08,positive,185.492,194.589,194.589,-0.000,-0.000,0.000,194.589,185.492,194.589,-0.000,-0.000,-0.000,194.589,194.589,185.492,-0.000,-0.000,0.000,0.000,0.000,-0.000,-46.563,-0.000,0.000,0.000,0.000,-0.000,-0.000,-46.563,0.000,0.000,0.000,-0.000,-0.000,-0.000,-46.563
f50e3724-3524-48b3-bfb1-1fe8f67d4cc5,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd3,D0_3--BiF3,D0_3--BiF3,5.87537057229432,5.87537057229432,5.87537057229432,90.0,90.0,90.0,1e-07,negative,185.492,194.589,194.589,0.000,0.000,-0.000,194.589,185.492,194.589,0.000,0.000,-0.000,194.589,194.589,185.492,0.000,0.000,-0.000,0.000,-0.000,0.000,41.070,0.000,0.000,-0.000,0.000,0.000,-0.000,41.070,-0.000,-0.000,0.000,0.000,0.000,0.000,41.070
f50e3724-3524-48b3-bfb1-1fe8f67d4cc5,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd3,D0_3--BiF3,D0_3--BiF3,5.87537057229432,5.87537057229432,5.87537057229432,90.0,90.0,90.0,1e-07,positive,185.492,194.588,194.588,-0.000,-0.000,0.000,194.588,185.492,194.588,-0.000,-0.000,0.000,194.588,194.588,185.492,-0.000,-0.000,0.000,-0.000,0.000,-0.000,41.070,0.000,-0.000,0.000,-0.000,-0.000,0.000,41.070,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.070
