calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
93bcf21d-a005-478c-82c6-1dadcb4fd62a,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd3,A15--Cr3Si,A15--Cr3Si,4.997259433202213,4.997259433202213,4.997259433202213,90.0,90.0,90.0,1e-08,negative,272.864,150.554,150.554,-0.000,0.000,-0.000,150.554,272.864,150.554,-0.000,-0.000,-0.000,150.554,150.554,272.864,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.351,0.000,-0.000,0.000,-0.000,0.000,-0.000,23.351,0.000,0.000,-0.000,-0.000,0.000,0.000,23.351
ab3c506a-33f4-4f26-8f4d-597ab4b7d542,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd3,A15--Cr3Si,A15--Cr3Si,10.706390889207805,10.706390889207805,10.706390889207805,90.0,90.0,90.0,1e-08,negative,24.170,-0.093,-0.093,-0.000,0.000,0.000,-0.093,24.170,-0.093,0.000,-0.000,0.000,-0.093,-0.093,24.170,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.093,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.093,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.093
a88b2b6b-c49f-480a-8efb-b3d40eabb02c,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd3,A15--Cr3Si,A15--Cr3Si,10.721277590831841,10.721277590831841,10.721277590831841,90.0,90.0,90.0,1e-08,negative,-1.743,-0.088,-0.088,0.000,0.000,0.000,-0.088,-1.743,-0.088,0.000,0.000,0.000,-0.088,-0.088,-1.743,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.091,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.091,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.091
93bcf21d-a005-478c-82c6-1dadcb4fd62a,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd3,A15--Cr3Si,A15--Cr3Si,4.997259433202213,4.997259433202213,4.997259433202213,90.0,90.0,90.0,1e-08,positive,272.864,150.554,150.554,-0.000,0.000,0.000,150.554,272.864,150.554,0.000,0.000,0.000,150.554,150.554,272.864,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.351,0.000,-0.000,-0.000,0.000,0.000,-0.000,23.351,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.351
ab3c506a-33f4-4f26-8f4d-597ab4b7d542,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd3,A15--Cr3Si,A15--Cr3Si,10.706390889207805,10.706390889207805,10.706390889207805,90.0,90.0,90.0,1e-08,positive,24.170,-0.093,-0.093,-0.000,0.000,-0.000,-0.093,24.170,-0.093,-0.000,-0.000,0.000,-0.093,-0.093,24.170,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.093,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.093,0.000,0.000,0.000,-0.000,0.000,0.000,-0.093
a88b2b6b-c49f-480a-8efb-b3d40eabb02c,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd3,A15--Cr3Si,A15--Cr3Si,10.721277590831841,10.721277590831841,10.721277590831841,90.0,90.0,90.0,1e-08,positive,-1.743,-0.088,-0.088,-0.000,-0.000,0.000,-0.088,-1.743,-0.088,0.000,0.000,-0.000,-0.088,-0.088,-1.743,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.091,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.091,0.000,0.000,0.000,-0.000,0.000,0.000,-0.091
9935ef13-c889-441e-af47-750d439fd8a2,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd3,A15--Cr3Si,A15--Cr3Si,4.997259433202213,4.997259433202213,4.997259433202213,90.0,90.0,90.0,1e-07,negative,272.864,150.554,150.554,0.000,0.000,-0.000,150.554,272.864,150.554,-0.000,-0.000,-0.000,150.554,150.554,272.864,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.351,0.000,-0.000,0.000,0.000,0.000,0.000,23.351,-0.000,0.000,0.000,0.000,-0.000,0.000,23.351
5ec2b06c-3d45-4011-818b-074d22a8cd7e,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd3,A15--Cr3Si,A15--Cr3Si,10.706390889207805,10.706390889207805,10.706390889207805,90.0,90.0,90.0,1e-07,negative,24.173,-0.093,-0.093,-0.000,0.000,-0.000,-0.093,24.173,-0.093,-0.000,-0.000,0.000,-0.093,-0.093,24.173,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.095,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.095,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.095
406b6a90-e569-44c2-8738-a1e0758221fb,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd3,A15--Cr3Si,A15--Cr3Si,10.721277590831841,10.721277590831841,10.721277590831841,90.0,90.0,90.0,1e-07,negative,-1.743,-0.088,-0.088,0.000,0.000,-0.000,-0.088,-1.743,-0.088,-0.000,0.000,-0.000,-0.088,-0.088,-1.743,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.091,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.091,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.091
9935ef13-c889-441e-af47-750d439fd8a2,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgPd3,A15--Cr3Si,A15--Cr3Si,4.997259433202213,4.997259433202213,4.997259433202213,90.0,90.0,90.0,1e-07,positive,272.864,150.554,150.554,-0.000,-0.000,0.000,150.554,272.864,150.554,-0.000,0.000,-0.000,150.554,150.554,272.864,0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.351,-0.000,0.000,-0.000,-0.000,-0.000,0.000,23.351,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.351
