,temperature,A15--Cr3Si a=4.9973,L1_2--AuCu3 a=3.9502,oqmd-297488 a=3.9541
0,0.0,0.0,0.0,0.0
1,10.0,0.4129412858803277,0.05247107571080016,0.06004382601385729
2,20.0,1.578158907354962,0.6399818291102845,0.6560741266678707
3,30.0,3.39660955471814,2.0589089739850097,2.0684263817004287
4,40.0,5.623006907385681,4.045873658387981,4.046384719059088
5,50.0,8.015299545783066,6.311198340098167,6.303197284033169
6,60.0,10.428292736756443,8.663169963585338,8.64781309936667
7,70.0,12.783135507874867,10.992336438117471,10.970917005025324
8,80.0,15.040606399801694,13.242308390897918,13.216005889421186
9,90.0,17.184330107582188,15.38763071630438,15.357425406398349
10,100.0,19.210582310516404,17.41986663840344,17.386538940506934
11,110.0,21.122296505730997,19.33951496453606,19.303675253882655
12,120.0,22.925645983886103,21.1514954988457,21.113618945734284
13,130.0,24.62814478340641,22.862684628751765,22.823141996668728
14,140.0,26.237621912969242,24.480597290748943,24.439679593059978
15,150.0,27.761689509016364,26.01270243075681,25.970639854206144
16,160.0,29.207486890042617,27.466086248053642,27.42306242118311
17,170.0,30.5815765218516,28.847304891401674,28.80346758357303
18,180.0,31.88992176946343,30.16233885054367,30.11780800199814
19,190.0,33.137906940578155,31.416600353782183,31.37147412965245
20,200.0,34.33037751896479,32.61496679512031,32.56932617909183
21,210.0,35.471688370788335,33.76182534707349,33.71573765300834
22,220.0,36.565753327041385,34.86112072583322,34.81464230352282
23,230.0,37.6160927348585,35.91640190610753,35.86958024291715
24,240.0,38.62587736915491,36.93086573244008,36.883741098780064
25,250.0,39.597968096432965,37.90739656871046,37.86000331640251
26,260.0,40.53495122424334,38.84860177842209,38.800969372916825
27,270.0,41.43916974862487,39.75684316918267,39.70899701613738
28,280.0,42.31275084136943,40.634264699586886,40.58622681134934
29,290.0,43.15762996492919,41.482816812902136,41.43460634946922
30,300.0,43.975572003558426,42.30427777428636,42.25591148515309
31,310.0,44.7681897768498,43.10027237244141,43.05176495963777
32,320.0,45.53696026902426,43.87228831727644,43.823652735374594
33,330.0,46.28323887093084,44.62169063090538,44.57293833627214
34,340.0,47.008271895882274,45.34973429434721,45.3008754532819
35,350.0,47.71320759692688,46.05757537918794,46.00861904260986
36,360.0,48.399105882846065,46.74628086335586,46.697235114077586
37,370.0,49.066946903308754,47.416837303204524,47.367709380647064
38,380.0,49.71763865016856,48.07015851050592,48.020954916772524
39,390.0,50.35202370154823,48.70709236251607,48.65781895295573
40,400.0,50.97088521779826,49.32842685548603,49.2790889163287
41,410.0,51.57495228341127,49.93489549685254,49.88549781199375
42,420.0,52.164904676013194,50.52718211822035,50.47772902688823
43,430.0,52.741377132567216,51.10592518013675,51.05642062683341
44,440.0,53.304963173414706,51.671721629996235,51.62216920791351
45,450.0,53.85621853673169,52.225130366318304,52.1755333551662
46,460.0,54.39566426901304,52.76667535552037,52.71703675461466
47,470.0,54.92378951126157,53.296848441344906,53.247170998606755
48,480.0,55.441054015455016,53.81611188190928,53.76639811937167
49,490.0,55.94789042145586,54.32490064489177,54.27515288116701
50,500.0,56.44470632076471,54.823624487532925,54.773844857678924
51,510.0,56.93188613023935,55.31266984484406,55.2628603179525
52,520.0,57.40979279608869,55.79240154653218,55.74256394135526
53,530.0,57.878769345993824,56.26316438071458,56.213300379553495
