key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
19ac3d92-8e69-45d0-9cc5-c508f4cd5150,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.1389951799614995,-3.1389907893864994,4.04627173981659,4.04627173981659,4.04627173981659,90.0,90.0,90.0
249e8b4c-9dad-4b01-9a47-651237c6eeb3,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.1389951799605,-3.1389907893855,4.046271738356423,4.046271738356423,4.046271738356423,90.0,90.0,90.0
5229fa3a-2347-4161-9bab-a1f63ae8b3ab,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.1389951799592497,-3.1389907893842497,4.04627173827315,4.04627173827315,4.04627173827315,90.0,90.0,90.0
30655603-ab4a-44c9-affe-8b1369c828b1,mp-985296,mp-985296,dynamic,False,-3.1335735619648744,-3.1335691713898743,4.05031512252814,4.05031512252814,8.04408614694495,90.0,90.0,90.0
ea4a9076-2ad5-4460-baa4-234b8d3046e1,mp-985296,mp-985296,static,False,-3.1335735619587495,-3.1335691713837495,4.050315123923481,4.050315123923481,8.044086165536271,90.0,90.0,90.0
93171093-7be2-413f-b79a-0e3e3e713425,D0_3--BiF3,oqmd-310883,static,True,-3.1335735619572493,-3.1335691713822493,4.050315120083788,4.050315120083788,8.044086185531857,90.0,90.0,90.0
e30df53c-2763-4ebf-83a5-8c30f0ca6457,mp-985296,mp-985296,box,False,-3.1335735619568745,-3.1335691713818745,4.050315122354659,4.050315122354659,8.0440861719505,90.0,90.0,90.0
18fbc527-d8fc-406a-b9fd-408afc502630,oqmd-300341,oqmd-300341,dynamic,False,-3.1335735619038747,-3.1335691713288747,4.050305312231989,4.050305312231989,8.04412737944658,90.0,90.0,90.0
3f5a316e-9bb0-4b7e-8006-65856564af97,oqmd-300341,oqmd-300341,static,False,-3.1335735617837495,-3.1335691712087494,4.050315237209416,4.050315237209416,8.044086481751442,90.0,90.0,90.0
b6713bc5-21d2-4c34-82fb-23f7ff3396ae,D0_3--BiF3,oqmd-310883,dynamic,True,-3.1335735612312496,-3.1335691706562496,4.050315327258687,4.050315327258687,8.044085919362464,90.0,90.0,90.0
79d9c1ef-2252-4a82-94f1-fa45defaddda,mp-1183206,mp-1183206,dynamic,False,-3.1334292337534992,-3.1334248431784992,5.726959703884596,5.726959703884596,4.64828445403979,90.0,90.0,120.00000000000001
70a9a700-7a31-4597-923e-89cf3c4e78ea,mp-1183206,mp-1183206,static,False,-3.1334292337488745,-3.1334248431738745,5.726959667421012,5.726959667421012,4.648284732122958,90.0,90.0,120.00000000000001
a3162fd3-f8b2-4641-8500-ef8250045f1b,mp-1183206,mp-1183206,box,False,-3.130926021591874,-3.130921631016874,5.729864425343278,5.729864425343277,4.65086267919908,90.0,90.0,120.00000000000001
838d2426-514c-4a7e-b6c5-ae82bb53bb87,D0_3--BiF3,D0_3--BiF3,static,False,-3.105294810740812,-3.105290420165812,6.413983496119321,6.413983496119321,6.413983496119321,90.0,90.0,90.0
c0c5f435-4f62-4090-973e-4ab9b3766648,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.105294810739812,-3.105290420164812,6.413983494898967,6.413983494898967,6.413983494898967,90.0,90.0,90.0
421275cc-8f1e-49f4-b962-8c278c6e2080,D0_3--BiF3,D0_3--BiF3,box,False,-3.105294810725312,-3.105290420150312,6.413983495996674,6.413983495996674,6.413983495996674,90.0,90.0,90.0
31aee5ce-d2c5-4dcc-bd59-a3543a5d8361,A15--Cr3Si,A15--Cr3Si,static,False,-3.0214744399134994,-3.0214700493384994,5.155875134026981,5.155875134026981,5.155875134026981,90.0,90.0,90.0
acea13ea-94e5-4052-91f0-71c55ec807b9,A15--Cr3Si,A15--Cr3Si,box,False,-3.0214744398991242,-3.021470049324124,5.155875132445807,5.155875132445807,5.155875132445807,90.0,90.0,90.0
