key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
302e239d-bdc3-4856-a3da-32a1d76b2619,A6--In--bct,A6--In--bct,dynamic,False,-1.7701880347520995,-1.7701880347520995,2.267553261539683,2.267553261539683,3.4763122729182,90.0,90.0,90.0
faad144d-2e6d-4205-9feb-9d99282450fc,A6--In--bct,A6--In--bct,static,False,-1.7701880347520496,-1.7701880347520496,2.2675532615396836,2.2675532615396836,3.4763122729182143,90.0,90.0,90.0
3b766b34-b7c1-43bf-ab39-36b42065ba45,A6--In--bct,A6--In--bct,box,False,-1.7701880347519998,-1.7701880347519998,2.26755326153968,2.26755326153968,3.4763122729182103,90.0,90.0,90.0
b39944e4-2af0-4157-b533-c1618c7ac373,A6--In--bct,oqmd-1215687,static,False,-1.7701880347519499,-1.7701880347519499,2.267553261539682,2.267553261539682,3.4763122729182143,90.0,90.0,90.0
7e68eb1a-ef53-47ad-a1b4-b8dc85b33f42,oqmd-57239,oqmd-57239,static,True,-1.770188034751325,-1.770188034751325,2.267553261539681,2.267553261539681,3.4763122729182037,90.0,90.0,90.0
5fbbc8ed-7d03-436d-b7a0-856053e261ab,oqmd-57243,oqmd-57243,static,True,-1.7701880347510748,-1.7701880347510748,2.2675532615396836,2.2675532615396836,3.4763122729182143,90.0,90.0,90.0
fcabf054-32d4-4d7c-9c8f-a01b8fda85bf,oqmd-82346,oqmd-82346,box,True,-1.770184276597025,-1.770184276597025,2.2675539830958464,2.2675539830958464,3.4763202122386434,90.0,90.0,90.0
07d904d4-a4e1-4eb6-963e-c71b3fbcb25c,A1--Cu--fcc,mp-634659,static,False,-1.768682106639725,-1.768682106639725,3.25366599201153,3.25366599201153,3.25366599201153,90.0,90.0,90.0
842fe3dc-a367-428f-b1f3-6f67120ece94,A1--Cu--fcc,oqmd-5497,static,False,-1.7686821066392997,-1.7686821066392997,3.25366599213735,3.25366599213735,3.25366599213735,90.0,90.0,90.0
04e67ef7-ca2a-4041-9fd1-9af6ea3992ac,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.7686821066389247,-1.7686821066389247,3.2536659920089797,3.2536659920089797,3.2536659920089797,90.0,90.0,90.0
