,temperature,B1--NaCl--rock-salt a=4.2437,B2--CsCl a=2.8174
0,0.0,0.0,0.0
1,10.0,0.17302483218699893,0.028912389402234884
2,20.0,0.6129025391666685,0.5181678028763095
3,30.0,0.8972725214437267,1.5520553673310014
4,40.0,1.023565524150905,2.971681534560936
5,50.0,1.1491748210088648,4.470400075278693
6,60.0,1.361507737705058,5.834728094342554
7,70.0,1.7039228104370627,6.987276340746097
8,80.0,2.2150889895063717,7.928112082675798
9,90.0,2.9508162067991184,8.68693601833362
10,100.0,3.9963077271160805,9.2997083459619
11,110.0,5.502176912329244,9.799716078793956
12,120.0,7.712230590461619,10.214994774810611
13,130.0,11.029127501644068,10.568145656866866
14,140.0,16.13643949195471,10.876955679711704
15,150.0,25.66447238199307,11.155178245668191
16,160.0,40.43740413221819,11.413275438219285
17,170.0,66.33899983020264,11.659072398401733
18,180.0,127.48893446614284,11.898357212709357
19,190.0,278.5422263935017,12.13527233901455
20,200.0,842.3654731907329,12.372708014155672
21,210.0,16250.159157073589,12.612612940213296
22,220.0,854860.3913485997,12.856146975894143
23,230.0,800120.4852257277,13.103961816872454
24,240.0,-380777.3920056658,13.356277411615812
25,250.0,224437.97973774123,13.612938079466801
26,260.0,2123209.994422325,13.873623011710944
27,270.0,612708.6296927147,14.137834734242531
28,280.0,655847.4792539494,14.404917197250272
29,290.0,1364998.9763676943,14.674127272902277
30,300.0,643457.9867292303,14.944718129235463
31,310.0,-1446.1808708544268,15.21588615308953
32,320.0,1226626.2037070775,15.486842615204335
33,330.0,1121156.2973571955,15.756837748873254
34,340.0,1483139.9726213845,16.025067134033037
35,350.0,1485212.8944225437,16.290815810773147
36,360.0,1175743.3122240151,16.553524384828762
37,370.0,618026.582334023,16.812532148467955
38,380.0,-454444.32248326903,17.067133857771953
39,390.0,240697.64024475892,17.316955169279748
40,400.0,1388153.620108977,17.56161051663353
41,410.0,1529896.2250492976,17.800670218519063
42,420.0,2316226.4866666635,18.03374572720646
43,430.0,1759828.9743297084,18.260685664454606
44,440.0,598834.4018990612,18.48124989923052
45,450.0,2018623.042400758,18.695205794268304
46,460.0,1474874.6730365874,18.902530921111225
47,470.0,-1087352.1454305304,19.103182012236235
48,480.0,-15156041.24735293,19.297082874412826
49,490.0,1383957.5648152446,19.48424454666163
50,500.0,20919555.975020066,19.664735497213744
51,510.0,690757.1015955248,19.839270646674958
52,520.0,533419.7185050149,20.006970897138583
53,530.0,210419.79108010014,20.167679554408735
54,540.0,1845191.983452205,20.322686572183926
55,550.0,1620274.7109719794,20.471710003127935
56,560.0,-3641781.4489561035,20.614835796822167
57,570.0,-4840714.863424889,20.75235553945777
58,580.0,3336927.8842531033,20.884401422627416
59,590.0,-336499.9110112422,21.011180093016147
60,600.0,-3398497.080762596,21.133017623325994
61,610.0,8535516.008081295,21.250002996570142
62,620.0,9437884.90142327,21.362319615706355
63,630.0,4398443.686675627,21.470195693898283
64,640.0,4361729.053650144,21.57392496797629
65,650.0,-2208320.589011425,21.673613706076065
66,660.0,-9546624.530028915,21.7694393495338
67,670.0,-11615260.247569712,21.861758720145314
68,680.0,3133933.3359884294,21.950608402168264
69,690.0,9264369.887745881,22.03610214471068
70,700.0,-24288835.77974554,22.11856839961768
71,710.0,-2466286.687045708,22.20029389082589
72,720.0,17997367.918164283,22.277280885072614
73,730.0,1151150.5112872822,22.34945967288463
74,740.0,245408.1736301718,22.421210980532127
75,750.0,-8686613.424897999,22.490643931492432
76,760.0,-2365158.4655643343,22.557950481820804
77,770.0,309940.1321241563,22.623044076896864
78,780.0,-11777644.157814393,22.686311767111423
79,790.0,-10177206.251901275,22.74776094925918
80,800.0,-3209457.0213562683,22.807414967293504
81,810.0,1979934.4884583815,22.865419027365352
82,820.0,-2273400.995088598,22.921876615385777
83,830.0,-4083896.58965787,22.977016373832758
84,840.0,-3668384.256831326,23.03075026248801
85,850.0,-2784039.9352306947,23.083240780292424
86,860.0,-3340171.1704753344,23.13436702063444
87,870.0,-3752590.306933201,23.184448903767414
88,880.0,-3890632.9043299076,23.233593858837004
89,890.0,-2125200.143771052,23.281439040805438
90,900.0,12684.932374577633,23.32843283337864
91,910.0,-541921.7353808678,23.374597029711122
92,920.0,-3279304.9386227634,23.419848695659823
93,930.0,-3126159.1939051235,23.464310559009643
94,940.0,-1116218.6235348668,23.507836473157138
95,950.0,-538603.7228390628,23.550832154908257
96,960.0,-530350.7922048153,23.59309606287365
97,970.0,-689937.6412709563,23.6309401598735
98,980.0,-885207.0305645516,23.67195160320593
99,990.0,-837320.2243666549,23.716094550238534
100,1000.0,,
