,temperature,L1_0--AuCu a=2.7632,mp-1229012 a=2.7770
0,0.0,0.0,0.0
1,10.0,0.17428080319688724,0.17284112016913547
2,20.0,1.6978175645236375,1.6872272091818243
3,30.0,4.61233290945647,4.514257158778398
4,40.0,7.821124655197388,7.633318250143154
5,50.0,10.737186384283369,10.498356729428737
6,60.0,13.188114501632672,12.929935129790437
7,70.0,15.178936926454032,14.921158259596782
8,80.0,16.7747808549132,16.528383724141182
9,90.0,18.051142938027986,17.82145635856073
10,100.0,19.07569943381892,18.864656390950273
11,110.0,19.90365141987503,19.711275894216293
12,120.0,20.578205622545763,20.40353287928315
13,130.0,21.132590914234726,20.974208899017146
14,140.0,21.592220445415677,21.448573863287333
15,150.0,21.97654795590841,21.846100237889935
16,160.0,22.300532741361415,22.181845725845744
17,170.0,22.5757528952841,22.46752028534164
18,180.0,22.81123706698946,22.712292813709627
19,190.0,23.01408208277736,22.92339584737435
20,200.0,23.189911468035067,23.10657801173414
21,210.0,23.343216960425153,23.266443232240647
22,220.0,23.47761421271358,23.406706139201994
23,230.0,23.59603547575944,23.530385456213885
24,240.0,23.70087581625696,23.6399513689621
25,250.0,23.794104887887137,23.73743858961196
26,260.0,23.877353003748638,23.824533706270483
27,270.0,23.951977905545967,23.902643136398574
28,280.0,24.019116931197164,23.972946354553994
29,290.0,24.079728058974634,24.03643786565875
30,300.0,24.134622418145057,24.093960519250075
31,310.0,24.184490207803226,24.14623211766724
32,320.0,24.229921489510815,24.193866797025
33,330.0,24.271422967473416,24.23739230811262
34,340.0,24.30943160820432,24.277264061583338
35,350.0,24.3443257556105,24.31387660458706
36,360.0,24.376434249674,24.347573046780507
37,370.0,24.406043944881795,24.378652840237223
38,380.0,24.43340593897882,24.40737823102314
39,390.0,24.458740757002186,24.43397963340592
40,400.0,24.482242684777045,24.458660125992033
41,410.0,24.504083406677726,24.48159922885536
42,420.0,24.52441507167627,24.502956089275315
43,430.0,24.543372887510735,24.522872178915502
44,440.0,24.561077323734256,24.54147358574349
45,450.0,24.577635989268934,24.55887296840931
46,460.0,24.59314523802391,24.575171228446642
47,470.0,24.607691546454387,24.59045894565474
48,480.0,24.621352699196954,24.604817614066892
49,490.0,24.63419881259383,24.61832070938826
50,500.0,24.646293220870394,24.63103461356088
51,510.0,24.657693245535043,24.643019417799408
52,520.0,24.668450865204537,24.654329621951515
53,530.0,24.678613300263034,24.66501474513336
54,540.0,24.688223524461165,24.67511986023911
55,550.0,24.697320713684476,24.684686062933768
56,560.0,24.705940640511105,24.693750884121094
57,570.0,24.714116021911984,24.702348653511617
58,580.0,24.721876826316468,24.710510820796454
59,590.0,24.729250545368664,24.718266239948086
60,600.0,24.736262434927504,24.72564142140576
61,610.0,24.742935729222072,24.73266075621277
62,620.0,24.749291831499395,24.739346715607994
63,630.0,24.755350484084158,24.74572002907525
64,640.0,24.76112992032193,24.751799843479077
65,650.0,24.76664700059766,24.757603865523105
66,660.0,24.771917334289252,24.76314848951883
67,670.0,24.776955389288116,24.768448912133614
68,680.0,24.781774590526272,24.773519235648298
69,690.0,24.786387408737596,24.77837256098155
70,700.0,24.79080544054639,24.78302107164555
71,710.0,24.795039480840156,24.787476109620076
72,720.0,24.799099588251725,24.79174824401244
73,730.0,24.80299514450611,24.795847333291718
74,740.0,24.806734908262804,24.799782581753945
75,750.0,24.810327064038116,24.803562590845562
76,760.0,24.81377926671273,24.80719540583981
77,770.0,24.81709868206717,24.810688558374665
78,780.0,24.820292023752796,24.81404910523606
79,790.0,24.823365587049746,24.8172836637855
80,800.0,24.826325279715995,24.8203984443325
81,810.0,24.82917665023225,24.823399279773334
82,820.0,24.83192491366107,24.82629165274662
83,830.0,24.83457497537825,24.82908072052692
84,840.0,24.837131452849302,24.831771337898946
85,850.0,24.839598695650995,24.83436807816491
86,860.0,24.841980803875234,24.836875252482976
87,870.0,24.84428164509436,24.839296927666805
88,880.0,24.846504869982706,24.841636942598896
89,890.0,24.848653926737278,24.84389892336611
90,900.0,24.850732074389075,24.846086297248902
91,910.0,24.852742395105224,24.84820230563711
92,920.0,24.85468780557467,24.850250015988564
93,930.0,24.856571067541612,24.85223233289292
94,940.0,24.85839479756898,24.85415200833404
95,950.0,24.860161476094,24.85601165119547
96,960.0,24.86187345582756,24.857813736087135
97,970.0,24.86353296955917,24.859560611551675
98,980.0,24.865142137414715,24.861254507677135
99,990.0,24.866702973597082,24.86289754319482
100,1000.0,24.868217392673294,24.864491732073652
