,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672,oqmd-1216016 a=2.8948
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20265826426483674,0.6577794971922778,0.20261994468660516,0.19808002357073415,0.6135832234243505,0.5196700255967579,0.20143832712659368
2,20.0,1.9559460605800758,2.5408291901042164,1.9675134809845507,1.944425097023517,3.1396668392001628,3.1603611343043663,1.9599325051655136
3,30.0,5.415221980267356,5.18716676580484,5.4202079478956975,5.375498727767965,6.459437613093468,6.610285036555918,5.40537122655424
4,40.0,9.141526698552587,8.139277715719945,9.130282101056014,9.067463538046109,9.631159715563287,9.89402672895367,9.109461613848119
5,50.0,12.352439241964404,10.95263950984394,12.330946188328392,12.26110604457003,12.336065849827497,12.66927327518648,12.307824436164362
6,60.0,14.889624511014585,13.379049663361057,14.864293472152442,14.795736611613611,14.54449777062452,14.902158366888752,14.841619904707406
7,70.0,16.8351108898659,15.366541101691217,16.80962361968515,16.74637681178726,16.31486974234181,16.666485541439886,16.788729984266226
8,80.0,18.319728829012192,16.958831899498318,18.295766262395773,18.239142492276603,17.725743145351398,18.055648710027064,18.277084970733156
9,90.0,19.46000977486668,18.226798691273988,19.438176380162453,19.388157745552252,18.851490348948015,19.153469745698533,19.421698853975116
10,100.0,20.34572371670057,19.23889238505396,20.326111643659072,20.282134022299886,19.754498799059547,20.027448318284534,20.311648529715985
11,110.0,21.04265138092311,20.052087943229868,21.025131932053974,20.986466655932965,20.484280839158437,20.729570015076995,21.01243968032087
12,120.0,21.59827546036503,20.711075554057466,21.582639685120466,21.54856176124326,21.079113392666873,21.299144712699608,21.571476305728165
13,130.0,22.04687816841443,21.250066288292707,22.03290143861395,22.002754813218132,21.568265864091742,21.76573720638286,22.023048096899657
14,140.0,22.413392365128516,21.695041741927017,22.400862084810466,22.37407804201316,21.974067022679858,22.151616842737628,22.392129151320958
15,150.0,22.716143434362092,22.06574102933455,22.70486930210767,22.68096488935511,22.313594338839337,22.47364726764877,22.69709578371419
16,160.0,22.968761069786986,22.377232016834075,22.958577334592576,22.93714627525385,22.59997920929153,22.744693251873088,22.951627821561125
17,170.0,23.181506829619813,22.641097886505722,23.172271082764926,23.152972743076067,22.843388894973792,22.974651999031853,23.166032058084745
18,180.0,23.362199712129897,22.866315836664715,23.35379037224623,23.33633912041952,23.051756610363128,23.17120547459666,23.348166657588823
19,190.0,23.516866708845765,23.059903441431768,23.50918019824644,23.493336010244064,23.231322433628765,23.34036974320048,23.50409181873096
20,200.0,23.650204686008784,23.22739415248732,23.643152734824106,23.628713242297106,23.387034538565537,23.486897819100502,23.638532266335815
21,210.0,23.765911922478214,23.37318846614156,23.7594191679698,23.74621307021221,23.522848013982667,23.61457694573221,23.755209540178676
22,220.0,23.866928765950327,23.500814824241104,23.86093068856638,23.848812353731205,23.641948677509134,23.726449586530315,23.857083384934317
23,230.0,23.95561426713876,23.61312484001759,23.9500554492436,23.938900511856666,23.746921825630373,23.82497900708518,23.946529039448027
24,240.0,24.033877228450486,23.71244051214576,24.028709900038287,24.01841167581278,23.839880378050704,23.912174353035482,24.025468844997707
25,250.0,24.103274444559403,23.800666119527854,24.0984572746884,24.08892383844583,23.922562905405965,23.989685903665826,24.095470952703348
26,260.0,24.165085080831144,23.879373949289565,24.160582175121952,24.151733973856697,23.996409174406978,24.058878196630758,24.157824086434378
27,270.0,24.220367518070812,23.949870493138853,24.216147587014582,24.207915484069115,24.06261879343144,24.120886605146996,24.21359470207345
28,280.0,24.270003186478796,24.013247952917087,24.266038854474264,24.258362521135346,24.12219706523231,24.176661444591044,24.263671078010262
29,290.0,24.314730653770475,24.070424611954245,24.310997883781454,24.30382447136355,24.175991086746556,24.227002608626513,24.30879761235511
30,300.0,24.355172347317993,24.122176704179985,24.3516499604662,24.344932999436836,24.224718361364264,24.272586959194157,24.349601715680258
31,310.0,24.3918556612478,24.16916374316793,24.38852493440472,24.38222341793719,24.2689896232885,24.31399013183796,24.386615057581974
32,320.0,24.425229748302275,24.21194878460005,24.4220740759132,24.41615169374461,24.30932715783079,24.351704006576245,24.42029047284588
33,330.0,24.45567896968913,24.251014736726756,24.452683578561377,24.447108073862207,24.34617959396601,24.38615079182199,24.451015505262443
34,340.0,24.48353373754646,24.28677756781831,24.480685445499766,24.475428072798508,24.3799339165104,24.417694444491502,24.479123327614136
35,350.0,24.50907930897301,24.31959706171099,24.506366319865233,24.501401386337932,24.41092527371683,24.446649981927052,24.50490159986057
36,360.0,24.53256295999668,24.349785624197374,24.529974689048057,24.525279164848037,24.43944502667353,24.473291115361732,24.52859969640652
37,370.0,24.554199870174717,24.377615530772342,24.55172679461486,24.54727998060554,24.465747388670984,24.49785653937623,24.550434635149635
38,380.0,24.57417797487792,24.403324921173642,24.571811505791363,24.56759474921154,24.490054927693187,24.520555139216754,24.570595966931613
39,390.0,24.59266198622292,24.42712278072742,24.59039435826282,24.586390808520274,24.512563147541766,24.54157032224002,24.58924982770711
40,400.0,24.609796740946372,24.44919309852472,24.607620917097194,24.603815315371982,24.53344431855608,24.561063636827697,24.606542312728894
41,410.0,24.625710000475426,24.46969835337352,24.62361958955602,24.619998086886127,24.55285069427234,24.579177808860926,24.622602298847717
42,420.0,24.640514802896124,24.488782448266864,24.638503987907598,24.635053987437285,24.570917223295528,24.59603929986892,24.637543815376112
43,430.0,24.654311446700454,24.50657319043512,24.6523749223941,24.649084942146935,24.587763844393404,24.61176047061164,24.651468043891974
44,440.0,24.66718917052382,24.52318439518165,24.665322088856524,24.662181642020702,24.603497436043362,24.626441417794908,24.664465011694343
45,450.0,24.67922758080536,24.538717677166762,24.677425503168006,24.674424993359768,24.6182134783112,24.640171538888588,24.676615031228856
46,460.0,24.690497869610212,24.553263980764157,24.688756724848382,24.685887354224025,24.63199747433565,24.653030869889253,24.6879899279836
47,470.0,24.70106385697453,24.56690489195678,24.699379904446367,24.69663359289189,24.64492617015644,24.6650912327409,24.69865409155414
48,480.0,24.710982886075165,24.579713766529807,24.709352683024427,24.706721996889513,24.657068604787234,24.676417222630082,24.708665378320347
49,490.0,24.720306594400608,24.591756703230345,24.718726967096536,24.716205056198525,24.668487016883066,24.687067060085386,24.718075889123345
50,500.0,24.729081580130888,24.60309338578076,24.727549598279747,24.72513014009487,24.679237629864872,24.697093328552782,24.72693264132341
51,510.0,24.737349979676463,24.613777813408255,24.73586293366852,24.733540083766684,24.689371333697704,24.706543614646932,24.735278151248355
52,520.0,24.74514996959988,24.62385893644848,24.743705350249318,24.741473698181473,24.698934278519747,24.715461065427007,24.74315094042621
53,530.0,24.752516204013872,24.633381210773347,24.751111684476623,24.74896621443024,24.707968392867446,24.723884874723797,24.750585976747455
54,540.0,24.759480196757792,24.642385082696407,24.75811361635357,24.75604967199374,24.716511837206877,24.731850708623426,24.75761505994118
55,550.0,24.766070656127155,24.650907414068474,24.76474000585909,24.7627532588466,24.724599401808433,24.739391078629723,24.764267159225707
56,560.0,24.77231377881117,24.658981855863104,24.771017188350626,24.769103610082336,24.732262856610234,24.746535669703167,24.77056870978791
57,570.0,24.778233508570228,24.66663917720229,24.776969234550663,24.775125070772862,24.73953125955926,24.753311629296547,24.77654387372378
58,580.0,24.783851764397586,24.673907555831427,24.782618179881293,24.780839927826513,24.746431228952716,24.759743822575746,24.78221477021025
59,590.0,24.789188642228186,24.680812835068572,24.78798422719348,24.78626861495057,24.752987184483857,24.765855058267558,24.78760167899083
60,600.0,24.79426259363942,24.687378751570748,24.793085926375397,24.791429894253472,24.759221561035083,24.771666288921608,24.792723220629163
61,610.0,24.799090584450063,24.693627137662002,24.797940333765464,24.796341017429487,24.765154998662247,24.77719678883675,24.797596516528845
62,620.0,24.803688235783717,24.699578101403443,24.80256315395988,24.8010178691386,24.770806511754547,24.78246431245436,24.802237331254695
63,630.0,24.808069949801265,24.70525018711395,24.80696886616787,24.805475094771403,24.776193639925737,24.78748523561449,24.806660199364376
64,640.0,24.812249021921346,24.71066051877382,24.811170837021457,24.809726214523835,24.7813325828562,24.79227468176855,24.810878538633386
65,650.0,24.816237741193966,24.71582492838951,24.815181421474023,24.813783725422343,24.786238320998237,24.79684663493978,24.81490475133161
66,660.0,24.820047480224815,24.720758070963626,24.819012053188775,24.817659192717077,24.790924723812882,24.801214040999596,24.81875031494751
67,670.0,24.823688775875617,24.725473527811882,24.822673325660418,24.821363331930666,24.795404646985318,24.805388898613916,24.822425863615916
68,680.0,24.827171401817623,24.72998389939597,24.82617506513423,24.824906082585656,24.799690019878664,24.809382341049954,24.82594126131016
69,690.0,24.830504433823663,24.734300889016563,24.829526396257233,24.828296674599553,24.803791924328632,24.813204709867275,24.829305667736136
70,700.0,24.8336963086525,24.738435378215673,24.83273580127177,24.83154368814087,24.807720665745705,24.81686562141154,24.83252759775124
