key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
26782ca8-0402-476e-a9df-5d5a6d49b409,B2--CsCl,B2--CsCl,dynamic,False,-2.5295646654448,-2.5295617383947997,2.817362665080109,2.817362665080109,2.817362665080109,90.0,90.0,90.0
79163718-1a06-4da0-9f0e-bf6c34dc2774,B2--CsCl,B2--CsCl,dynamic,False,-2.5295646654448,-2.5295617383947997,2.8173626650801094,2.8173626650801094,2.8173626650801094,90.0,90.0,90.0
8b46786f-3c13-41af-97b2-ccd5bc96a042,B2--CsCl,B2--CsCl,static,False,-2.5295646654448,-2.5295617383947997,2.8173626650801094,2.8173626650801094,2.8173626650801094,90.0,90.0,90.0
901f2143-91b1-4780-b8c0-30f4714d0449,L1_0--AuCu,L1_0--AuCu,dynamic,True,-2.5295646654448,-2.5295617383947997,2.8173626650801094,2.8173626650801094,2.8173626650801094,90.0,90.0,90.0
719d50d9-76e0-465a-a44e-e3db9de10b24,L1_0--AuCu,L1_0--AuCu,dynamic,True,-2.5295646654447497,-2.5295617383947495,2.817362665080109,2.817362665080109,2.817362665080109,90.0,90.0,90.0
815a5e8b-b8bb-4ff3-acc2-f093737bcbba,L1_0--AuCu,L1_0--AuCu,static,True,-2.5295646654447497,-2.5295617383947495,2.81736266508011,2.81736266508011,2.81736266508011,90.0,90.0,90.0
a7e7ce5e-bb6f-46bf-b37f-940dd4921b3d,B2--CsCl,oqmd-305696,dynamic,False,-2.5295646654447497,-2.5295617383947495,2.8173626650801094,2.8173626650801094,2.8173626650801094,90.0,90.0,90.0
1f772d4a-0d04-43f8-bde9-1919c1065764,L1_0--AuCu,L1_0--AuCu,static,True,-2.5295646654446995,-2.5295617383946993,2.8173626650801094,2.8173626650801094,2.8173626650801094,90.0,90.0,90.0
7c323d7e-44c0-4b8a-870b-9e66a4583df0,B2--CsCl,oqmd-305696,static,False,-2.5295646654446995,-2.5295617383946993,2.8173626650801094,2.8173626650801094,2.8173626650801094,90.0,90.0,90.0
2f89445b-3a30-4d7e-ba4f-a44863436ab3,B2--CsCl,B2--CsCl,static,False,-2.5295646654446498,-2.5295617383946496,2.817362665080109,2.817362665080109,2.817362665080109,90.0,90.0,90.0
33ebf803-3538-42a1-93ab-fe141fdedc35,L1_0--AuCu,L1_0--AuCu,box,True,-2.5295646654446498,-2.5295617383946496,2.81736266508011,2.81736266508011,2.81736266508011,90.0,90.0,90.0
45a5fb32-39fa-4eea-ad03-469cb6cd723a,B2--CsCl,B2--CsCl,box,False,-2.5295646654445996,-2.5295617383945994,2.8173626650800903,2.8173626650800903,2.8173626650800903,90.0,90.0,90.0
8b5a5464-6752-4d6e-a0cc-b51226124bca,L1_0--AuCu,L1_0--AuCu,box,True,-2.5295646654445996,-2.5295617383945994,2.81736266508011,2.81736266508011,2.81736266508011,90.0,90.0,90.0
337269b9-f05c-42fc-bfc9-254f1e9e3760,B2--CsCl,B2--CsCl,box,False,-2.5295646654445494,-2.5295617383945492,2.817362665080083,2.817362665080083,2.817362665080083,90.0,90.0,90.0
0e06fc65-33b3-42b4-be49-c2e1156a1a99,B2--CsCl,oqmd-305696,box,False,-2.52956466498265,-2.52956173793265,2.81736266518327,2.81736266518327,2.81736266518327,90.0,90.0,90.0
3533d689-9bee-40f0-b28a-ec528fc2baea,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.364526893118624,-2.364523966068624,4.52397536962804,4.52397536962804,4.52397536962804,90.0,90.0,90.0
4a795004-1b45-4ba2-8df2-d9eecee6245f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.364526893118624,-2.364523966068624,4.52397536962804,4.52397536962804,4.52397536962804,90.0,90.0,90.0
0bfbba88-d036-43be-ad2d-0ee1fd29ae6b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.3645268931131245,-2.3645239660631243,4.52397536972175,4.52397536972175,4.52397536972175,90.0,90.0,90.0
e7a1e592-f0de-4531-9788-17086118b5f7,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.3645268931131245,-2.3645239660631243,4.52397536972175,4.52397536972175,4.52397536972175,90.0,90.0,90.0
6f9dcf33-c71e-46a8-9944-a6950a7e8a20,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.3609129632832495,-2.3609100362332494,4.243690391851244,4.243690391851244,4.243690391851244,90.0,90.0,90.0
f1ab1fab-42eb-4d89-bfa5-00b749046db1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.3609129632832495,-2.3609100362332494,4.243690391851251,4.243690391851251,4.243690391851251,90.0,90.0,90.0
624adb13-a67b-4ab3-ba4e-acfaa6268602,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.3609129632809993,-2.360910036230999,4.243690392654617,4.243690392654617,4.243690392654617,90.0,90.0,90.0
7e34df1d-31b9-4619-a4c6-2811e4cac259,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.3609129632808745,-2.3609100362308744,4.243690392654617,4.243690392654617,4.243690392654617,90.0,90.0,90.0
8152b64d-da6a-42ee-abe0-a0e048110362,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.3609129632804993,-2.360910036230499,4.24369039265434,4.24369039265434,4.24369039265434,90.0,90.0,90.0
fb75e9ca-622e-4e01-b799-d004845ce76b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.3609129632804993,-2.360910036230499,4.24369039265434,4.24369039265434,4.24369039265434,90.0,90.0,90.0
81775c66-31fb-4eb7-82a3-4063a93f90ac,mp-1096804,mp-1096804,box,False,-2.0757600048588,-2.0757570778087997,3.316653744416666,3.3166537444166657,5.24112247542432,90.0,90.0,120.00000000000001
545cb864-16d6-47f2-afbe-c86b18b033cc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.0590662767811247,-2.0590633497311246,4.648115660584153,4.648115660584153,4.648115660584153,90.0,90.0,90.0
702ba83e-b0e5-4ddf-8a84-78b1bce40a85,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.0590662767811247,-2.0590633497311246,4.648115660584153,4.648115660584153,4.648115660584153,90.0,90.0,90.0
019e8440-1cee-4afc-bc2d-b420d420da73,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.0590662767809995,-2.0590633497309994,4.648115660584153,4.648115660584153,4.648115660584153,90.0,90.0,90.0
9c45fd06-146b-41ad-8567-f10435bf702e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.0590662767809995,-2.0590633497309994,4.648115660584157,4.648115660584157,4.648115660584157,90.0,90.0,90.0
