,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,mp-1184548 a=3.2267
0,0.0,0.0,0.0,0.0
1,10.0,0.2986757569015514,0.7166103594639465,0.05150497767555683
2,20.0,2.7608746621237783,4.37502007621023,0.6346266493249525
3,30.0,5.876434026315723,8.063874250379994,1.9025212070823427
4,40.0,8.670614926512654,11.119002715066745,3.4770805660078516
5,50.0,11.061812590190911,13.644470446452635,5.102195549745595
6,60.0,13.116338247404856,15.775367676262217,6.67209656356162
7,70.0,14.905634729685662,17.610607141542282,8.15749602701389
8,80.0,16.48653833426509,19.21888568377933,9.559970753551985
9,90.0,17.902067805761753,20.64851532241563,10.89052028435371
10,100.0,19.18474354240534,21.93433514066579,12.160904148611804
11,110.0,20.359408778684248,23.102129618637683,13.38083336706003
12,120.0,21.445274585519694,24.17144360430129,14.557542581723684
13,130.0,22.45736243452301,25.15741045408261,15.696171346541016
14,140.0,23.40753078267912,26.07196907700502,16.80031139784635
15,150.0,24.30521949254429,26.92469481534414,17.87249273028935
16,160.0,25.158000021442273,27.72338038029325,18.914552550814406
17,170.0,25.971988534179868,28.474451047568067,19.92789361360577
18,180.0,26.752159838855103,29.183267362085658,20.913655834413213
19,190.0,27.502588089096996,29.85434979299712,21.872825618977824
20,200.0,28.22663259585473,30.491548104350848,22.806302740383796
21,210.0,28.92708207146977,31.098170806885722,23.71493935296305
22,220.0,29.606267172654945,31.677085275005485,24.599561298644197
23,230.0,30.26614874357347,32.23079596541511,25.460978526242858
24,240.0,30.908387354830108,32.7615060637642,26.299989080279214
25,250.0,31.534398389474006,33.27116644440161,27.117379501108594
26,260.0,32.14539591594434,33.761514824824644,27.913923403014827
27,270.0,32.7424278233449,34.23410728410151,28.69037929553814
28,280.0,33.32640411541465,34.690343798761816,29.44748826405369
29,290.0,33.898119820163,35.13148906945867,30.18597184334742
30,300.0,34.45827363863259,35.5586896265259,30.906530244647602
31,310.0,35.00748320271585,35.97298798561413,31.60984099324016
32,320.0,35.54629761894757,36.37533445763252,32.296557974910634
33,330.0,36.07520782763022,36.76659708746368,32.967310858256674
34,340.0,36.594655193831606,37.14757009449704,33.62270484549102
35,350.0,37.10503865981579,37.5189811084908,34.26332070003528
36,360.0,37.606720721217634,37.88149743156058,34.88971500038061
37,370.0,38.10003243711342,38.235731507881525,35.50242057387491
38,380.0,38.58527764316328,38.5822457439045,36.101947069597955
39,390.0,39.062736504903995,38.921556791394515,36.68878163520381
40,400.0,39.53266852275986,39.25413938176718,37.263389668344814
41,410.0,39.995315080053544,39.580429781616346,37.82621561826412
42,420.0,40.4509016089978,39.90082892465873,38.37768381780872
43,430.0,40.89963943657679,40.215705264083255,38.91819932997852
44,440.0,41.341727361503,40.52539738061612,39.44814879640173
45,450.0,41.77735300482708,40.83021637467049,39.96790127800088
46,460.0,42.206693969637136,41.1304480658703,40.47780908032084
47,470.0,42.6299188394488,41.42635501912165,40.97820855793564
48,480.0,43.047188040061975,41.71817841332075,41.469420893864516
49,490.0,43.4586545856876,42.00613976637827,41.95175285112624
50,500.0,43.8644647267749,42.29044252832959,42.425497494600286
51,510.0,44.264758514280324,42.57127355293581,42.89093488214479
52,520.0,44.65967029271994,42.84880445690675,43.34833272445723
