,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,mp-1184548 a=3.2267
0,0.0,0.0,0.0,0.0
1,10.0,1.2950630874233084,2.618548857811419,0.20043744077341935
2,20.0,6.212927551783789,7.910057859280709,1.9637371880850456
3,30.0,8.997261705437127,10.106306913412936,4.440710134357527
4,40.0,10.339860965931386,11.060960866726909,6.508933188441099
5,50.0,11.049999237762657,11.54316184399694,8.033551023483284
6,60.0,11.46682648257473,11.816814034647308,9.173628036324251
7,70.0,11.73821625897398,11.986027832292777,10.097169380958654
8,80.0,11.936234973265748,12.097652171089445,10.91566881099346
9,90.0,12.099622784849254,12.175090715131192,11.68775601562237
10,100.0,12.250559193575768,12.231037055483169,12.437504351067162
11,110.0,12.401980926023912,12.272844239221415,13.170366853279296
12,120.0,12.561187008216207,12.305007748092978,13.883512438921134
13,130.0,12.731866151779123,12.330404682753942,14.571551622631985
14,140.0,12.915373087378606,12.350953701255907,15.229298893489517
15,150.0,13.111588236380527,12.367987282754948,15.852863387597301
16,160.0,13.319509824596436,12.382472926528648,16.439889180142345
17,170.0,13.53765806103694,12.395150655204557,16.989413469909593
18,180.0,13.764343357844448,12.406621395162642,17.501588988305297
19,190.0,13.997836989151777,12.41740462871755,17.977389703546468
20,200.0,14.236473559413879,12.427975556388505,18.418350476554735
21,210.0,14.478707427895376,12.43878786708151,18.826356744583094
22,220.0,14.723139249888986,12.450286102373624,19.2034841810391
23,230.0,14.968523989708961,12.462910493187454,19.551881754571223
24,240.0,15.213768082483138,12.477096511764758,19.87368981249475
25,250.0,15.457920736626768,12.493270952820872,20.170985155812442
26,260.0,15.700162491479825,12.511846012691588,20.445746236400016
27,270.0,15.939792883408947,12.533212526778133,20.699832955320296
28,280.0,16.176218258441835,12.557733242288437,20.934976794771384
29,290.0,16.40894026305468,12.5857367479108,21.152778073898723
30,300.0,16.637545243737144,12.61751246057518,21.3547079642858
31,310.0,16.86169461666871,12.653306886118113,21.54211355437069
32,320.0,17.0811161806481,12.693321226466395,21.716224745156147
33,330.0,17.295596306156693,12.737710298957362,21.878162125379788
34,340.0,17.504972919809443,12.786582659592435,22.028945241791384
35,350.0,17.70912920367133,12.840001776154802,22.169500873567607
36,360.0,17.90798793536251,12.897988073569948,22.300671057948552
37,370.0,18.1015064033508,12.960521667379622,22.42322071174583
38,380.0,18.289671840361386,13.027545606829431,22.537844761291467
39,390.0,18.472497325226104,13.098969462891656,22.645174739989212
40,400.0,18.650018109803018,13.174673115179713,22.74578484392022
41,410.0,18.822288332601637,13.254510612778034,22.840197456358858
42,420.0,18.989378084744946,13.338314005550462,22.928888164801663
43,430.0,19.151370797151255,13.425897063305094,23.01229030156924
44,440.0,19.308360920428537,13.517058819396127,23.090799042748664
45,450.0,19.460451871194817,13.61158689254094,23.16477510160886
46,460.0,19.607754220470486,13.70926055545293,23.234548052218656
47,470.0,19.750384101526286,13.809853531485535,23.300419317703764
48,480.0,19.888461816153225,13.9131365108106,23.36266485556237
49,490.0,20.02211061987294,14.018879385946999,23.42153757018417
50,500.0,20.151455668004083,14.126853212885885,23.477269480259658
51,510.0,20.27662310594877,14.23683190894352,23.53007366635909
52,520.0,20.39773928830606,14.348593701914904,23.58014602155488
53,530.0,20.51493011279774,14.46192234748682,23.62766682574203
54,540.0,20.628320456117784,14.576608133240226,23.672802162227423
55,550.0,20.738033700020036,14.692448688256482,23.715705193219964
56,560.0,20.84419133704329,14.809249617384955,23.75651730911724
57,570.0,20.946912646264696,14.926824978884083,23.79536916487329
58,580.0,21.04631443046667,15.044997623404466,23.83238161534146
59,590.0,21.14251080692912,15.163599411347132,23.86766656014479
60,600.0,21.23561304494165,15.28247132454143,23.90132770751893
61,610.0,21.32572944379615,15.401463486968849,23.933461265539187
62,620.0,21.412965245779276,15.520435108034992,23.964156568207578
63,630.0,21.497422579245363,15.639254360655135,23.993496643077595
64,640.0,21.579200427430273,15.757798205195368,24.021558726368397
65,650.0,21.65839461921776,15.875952169123195,24.04841473087826
66,660.0,21.73509783843166,15.993610091175999,24.07413167141572
67,670.0,21.80939964874361,16.11067383772746,24.098772051996345
68,680.0,21.881386531566918,16.22705299814448,24.122394218565958
69,690.0,21.951141934695197,16.34266456501909,24.145052680619813
70,700.0,22.018746329689463,16.457432604329206,24.166798404762098
71,710.0,22.084277276318794,16.571287919905906,24.187679082878322
72,720.0,22.147809492536684,16.68416771588362,24.20773937735863
73,730.0,22.209414928753628,16.79601526025153,24.227021145540213
74,740.0,22.26916284524761,16.906779552093504,24.245563645317514
75,750.0,22.327119891813595,17.016414994659296,24.26340372366991
76,760.0,22.383350188790015,17.124881075993233,24.280575989677622
77,770.0,22.437915408840833,17.232142058486446,24.29711297344777
78,780.0,22.490874858841725,17.338166678452207,24.31304527221292
79,790.0,22.5422855614225,17.44292785651806,24.328401684772906
80,800.0,22.592202335746208,17.546402419398813,24.343209335291277
81,810.0,22.640677877205125,17.648570833491934,24.35749378739907
82,820.0,22.687762835704653,17.749416950444058,24.371279149449858
83,830.0,22.733505892379966,17.84892776484437,24.384588171679052
84,840.0,22.777953834521522,17.94709318397519,24.397442335982355
85,850.0,22.821151628586097,18.043905809484023,24.409861938918503
86,860.0,22.86314249117304,18.13936073081868,24.421866168514647
87,870.0,22.903967957933705,18.23345533010512,24.43347317540094
88,880.0,22.943667950303308,18.326189098190422,24.44470013872336
89,890.0,22.982280840075056,18.417563461473147,24.455563327276572
90,900.0,23.019843511775296,18.507581619153942,24.466078156244553
91,910.0,23.056391422849266,18.596248390474802,24.47625923989316
92,920.0,23.091958661689187,18.683570071568315,24.486120440542596
93,930.0,23.126578003502917,18.769554301456406,24.4956749141245
94,940.0,23.160280964079956,18.854209936785193,24.50493515256683
95,950.0,23.19309785147763,18.937546934872366,24.51391302327431
96,960.0,23.225057815695997,19.019576244643286,24.52261980592366
