,temperature,C1--CaF2--fluorite a=5.0429
0,0.0,11.069740826233522
1,10.0,11.070257632824111
2,20.0,11.072235739449033
3,30.0,11.074611374659566
4,40.0,11.076749697539578
5,50.0,11.078461601557626
6,60.0,11.079728247764502
7,70.0,11.080589592898695
8,80.0,11.08110511438416
9,90.0,11.08133718413564
10,100.0,11.081346416435217
11,110.0,11.081188890738837
12,120.0,11.080915055681325
13,130.0,11.080569936502918
14,140.0,11.080192911532052
15,150.0,11.07981684512656
16,160.0,11.079469843622308
17,170.0,11.079173930703869
18,180.0,11.078948469842445
19,190.0,11.078804747053873
20,200.0,11.07875471218154
21,210.0,11.078808403049882
22,220.0,11.078964107018827
23,230.0,11.07922644581308
24,240.0,11.079593661420326
25,250.0,11.080069256547732
26,260.0,11.08059047749102
27,270.0,11.081994279662752
28,280.0,11.081817395908274
29,290.0,11.082969369718263
30,300.0,11.083907909381502
31,310.0,11.084945958981676
32,320.0,11.086017225085465
33,330.0,11.087220485630345
34,340.0,11.088470150912146
35,350.0,11.089764661586749
36,360.0,11.091118593643335
37,370.0,11.092518424352399
38,380.0,11.093957873552874
39,390.0,11.095438975625834
40,400.0,11.096950107460897
41,410.0,11.098496163054088
42,420.0,11.100065621996102
43,430.0,11.101654653642726
44,440.0,11.103262789303173
45,450.0,11.104885329034289
46,460.0,11.10651889838983
47,470.0,11.108160220307445
48,480.0,11.109808084283763
49,490.0,11.111457664265805
50,500.0,11.113108538433204
51,510.0,11.114757229798192
52,520.0,11.116402295587351
53,530.0,11.118041841157543
54,540.0,11.119674239370598
55,550.0,11.121297994658443
56,560.0,11.122910907824709
57,570.0,11.124512699714552
58,580.0,11.12610169666974
59,590.0,11.127676865663732
60,600.0,11.129237612265852
61,610.0,11.130782937395333
62,620.0,11.132311074396208
63,630.0,11.133822887038408
64,640.0,11.135316816557234
65,650.0,11.136792893225165
66,660.0,11.138250451231682
67,670.0,11.13968887423377
68,680.0,11.14110827402358
69,690.0,11.142507971960733
70,700.0,11.143887921700234
71,710.0,11.145248204189505
72,720.0,11.146587977956168
73,730.0,11.14790800270969
74,740.0,11.149207571616586
75,750.0,11.150487126078003
76,760.0,11.151746254720422
77,770.0,11.152985308387477
78,780.0,11.15420413006567
79,790.0,11.155402905212613
80,800.0,11.15658182440226
81,810.0,11.157740753496732
82,820.0,11.158879894544812
83,830.0,11.159999614042569
84,840.0,11.161099964878522
85,850.0,11.162181105538265
86,860.0,11.163243130296399
87,870.0,11.164286174342928
88,880.0,11.165310842081242
89,890.0,11.166316877041403
90,900.0,11.167304810403195
91,910.0,11.168274872149842
92,920.0,11.169226980876239
93,930.0,11.17016160535752
94,940.0,11.171078963524005
95,950.0,11.171979333069785
96,960.0,11.172862796316885
97,970.0,11.173729833404735
98,980.0,11.174580515167216
99,990.0,11.175415189826593
100,1000.0,
