calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c547fef1-94d7-41a8-b5f5-b3810c601eba,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd,A15--Cr3Si,A15--Cr3Si,4.0996185806468,4.0996185806468,4.0996185806468,90.0,90.0,90.0,1e-08,negative,272.472,132.892,132.892,-0.000,-0.000,-0.000,132.892,272.472,132.892,-0.000,-0.000,-0.000,132.892,132.892,272.472,-0.000,-0.000,-0.000,-0.000,0.000,0.000,22.444,-0.000,-0.000,0.000,-0.000,0.000,0.000,22.444,-0.000,0.000,0.000,-0.000,-0.000,-0.000,22.444
71a67287-76fb-45fd-b569-6f6d7aa5a01a,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd,A15--Cr3Si,A15--Cr3Si,9.495472256435654,9.495472256435654,9.495472256435654,90.0,90.0,90.0,1e-08,negative,2.020,0.533,0.533,-0.000,0.000,-0.000,0.533,2.020,0.533,-0.000,-0.000,0.000,0.533,0.533,2.020,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.459,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.459,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.459
c547fef1-94d7-41a8-b5f5-b3810c601eba,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd,A15--Cr3Si,A15--Cr3Si,4.0996185806468,4.0996185806468,4.0996185806468,90.0,90.0,90.0,1e-08,positive,275.558,131.349,131.349,0.000,0.000,0.000,131.349,275.558,131.349,-0.000,0.000,0.000,131.349,131.349,275.558,0.000,0.000,0.000,-0.000,-0.000,-0.000,22.444,0.000,0.000,-0.000,-0.000,-0.000,0.000,22.444,0.000,-0.000,-0.000,0.000,0.000,0.000,22.444
71a67287-76fb-45fd-b569-6f6d7aa5a01a,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd,A15--Cr3Si,A15--Cr3Si,9.495472256435654,9.495472256435654,9.495472256435654,90.0,90.0,90.0,1e-08,positive,2.020,0.533,0.533,0.000,0.000,-0.000,0.533,2.020,0.533,0.000,0.000,0.000,0.533,0.533,2.020,0.000,-0.000,-0.000,0.000,0.000,0.000,0.459,0.000,0.000,0.000,0.000,0.000,-0.000,0.459,-0.000,0.000,0.000,0.000,-0.000,0.000,0.459
3ad733eb-9d6a-44b1-8e61-8d8d427b4f40,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd,A15--Cr3Si,A15--Cr3Si,4.0996185806468,4.0996185806468,4.0996185806468,90.0,90.0,90.0,1e-07,negative,275.559,131.349,131.349,-0.000,-0.000,-0.000,131.349,275.559,131.349,-0.000,-0.000,-0.000,131.349,131.349,275.559,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-61.863,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-61.863,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-61.863
530ca42d-532d-4ef9-8c3b-59eb67462492,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd,A15--Cr3Si,A15--Cr3Si,9.495472256435654,9.495472256435654,9.495472256435654,90.0,90.0,90.0,1e-07,negative,1.954,0.565,0.565,0.000,-0.000,0.000,-150840.665,-805391.951,-160008.430,-14075.704,-913.341,-4553.595,-146404.033,-156036.792,-813382.230,-6682.445,-9293.796,156.215,-0.000,-0.000,-0.000,0.275,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.275,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.275
3ad733eb-9d6a-44b1-8e61-8d8d427b4f40,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd,A15--Cr3Si,A15--Cr3Si,4.0996185806468,4.0996185806468,4.0996185806468,90.0,90.0,90.0,1e-07,positive,272.472,132.892,132.892,0.000,0.000,0.000,132.892,272.472,132.892,0.000,0.000,0.000,132.892,132.892,272.472,-0.000,0.000,0.000,-0.000,0.000,0.000,-61.863,0.000,0.000,0.000,-0.000,0.000,0.000,-61.863,0.000,0.000,0.000,-0.000,-0.000,0.000,-61.863
530ca42d-532d-4ef9-8c3b-59eb67462492,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd,A15--Cr3Si,A15--Cr3Si,9.495472256435654,9.495472256435654,9.495472256435654,90.0,90.0,90.0,1e-07,positive,2.020,0.533,0.533,-0.000,0.000,0.000,0.709,1.667,0.709,0.000,0.000,0.000,0.709,0.709,1.667,0.000,0.000,0.000,0.000,0.000,0.000,0.275,0.000,0.000,0.000,0.000,0.000,0.000,0.275,0.000,0.000,0.000,0.000,0.000,0.000,0.275
c39f1005-6bc5-4d18-813c-3145bf2c9b7c,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd,A15--Cr3Si,A15--Cr3Si,4.0996185806468,4.0996185806468,4.0996185806468,90.0,90.0,90.0,1e-06,negative,275.560,131.349,131.349,-0.000,-0.000,-0.000,131.349,275.560,131.349,-0.000,-0.000,-0.000,131.349,131.349,275.560,-0.000,-0.000,-0.000,0.000,0.000,0.000,22.444,-0.000,-0.000,0.000,0.000,0.000,-0.000,22.444,-0.000,0.000,0.000,0.000,-0.000,-0.000,22.444
f812283c-7dc3-4f73-8258-564a78402248,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd,A15--Cr3Si,A15--Cr3Si,9.495472256435654,9.495472256435654,9.495472256435654,90.0,90.0,90.0,1e-06,negative,-100737.948,-19412.504,-21852.272,-669.220,508.465,-219.806,-23357.039,-100644.564,-20244.768,-20.537,-102.539,-267.851,-19356.200,-23288.976,-101591.009,907.285,37.771,-205.371,-0.000,-0.000,0.000,0.081,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.081,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.081
c39f1005-6bc5-4d18-813c-3145bf2c9b7c,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd,A15--Cr3Si,A15--Cr3Si,4.0996185806468,4.0996185806468,4.0996185806468,90.0,90.0,90.0,1e-06,positive,272.471,132.891,132.891,0.000,0.000,0.000,132.891,272.471,132.891,0.000,0.000,0.000,132.891,132.891,272.471,0.000,0.000,0.000,-0.000,-0.000,-0.000,22.444,0.000,0.000,-0.000,-0.000,-0.000,0.000,22.444,0.000,-0.000,-0.000,-0.000,0.000,0.000,22.444
f812283c-7dc3-4f73-8258-564a78402248,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd,A15--Cr3Si,A15--Cr3Si,9.495472256435654,9.495472256435654,9.495472256435654,90.0,90.0,90.0,1e-06,positive,33827.346,34060.559,19738.623,114.271,-212.278,-515.048,18382.553,35465.900,34499.694,234.837,221.179,364.238,33987.045,17194.097,34965.360,35.736,-213.277,493.628,0.000,0.000,-0.000,0.081,0.000,0.000,0.000,0.000,-0.000,0.000,0.081,0.000,0.000,-0.000,0.000,0.000,0.000,0.081
93e14413-cd37-470f-bcf1-3ab6a4b43b17,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd,D0_3--BiF3,D0_3--BiF3,5.1353771835559305,5.1353771835559305,5.1353771835559305,90.0,90.0,90.0,1e-08,negative,199.067,174.621,174.621,0.000,0.000,0.000,174.621,199.067,174.621,0.000,0.000,-0.000,174.621,174.621,199.067,0.000,-0.000,0.000,0.000,-0.000,0.000,-17.825,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-17.825,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.825
93e14413-cd37-470f-bcf1-3ab6a4b43b17,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd,D0_3--BiF3,D0_3--BiF3,5.1353771835559305,5.1353771835559305,5.1353771835559305,90.0,90.0,90.0,1e-08,positive,199.067,174.621,174.621,-0.000,-0.000,0.000,174.621,199.067,174.621,-0.000,0.000,0.000,174.621,174.621,199.067,0.000,0.000,0.000,-0.000,-0.000,0.000,-17.825,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-17.825,0.000,0.000,0.000,0.000,-0.000,0.000,-17.825
77219835-4f6d-437d-95e2-cd8a12ca8818,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd,D0_3--BiF3,D0_3--BiF3,5.1353771835559305,5.1353771835559305,5.1353771835559305,90.0,90.0,90.0,1e-07,negative,199.067,174.621,174.621,0.000,0.000,-0.000,174.621,199.067,174.621,0.000,-0.000,-0.000,174.621,174.621,199.067,0.000,0.000,0.000,0.000,-0.000,0.000,58.369,-0.000,-0.000,-0.000,0.000,0.000,-0.000,58.369,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.369
77219835-4f6d-437d-95e2-cd8a12ca8818,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd,D0_3--BiF3,D0_3--BiF3,5.1353771835559305,5.1353771835559305,5.1353771835559305,90.0,90.0,90.0,1e-07,positive,199.066,174.621,174.621,-0.000,-0.000,-0.000,174.621,199.066,174.621,-0.000,-0.000,-0.000,174.621,174.621,199.066,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,58.369,-0.000,0.000,0.000,-0.000,-0.000,-0.000,58.369,0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.369
b260642c-faf4-412b-bc27-09f1eba8c7e9,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd,D0_3--BiF3,D0_3--BiF3,5.1353771835559305,5.1353771835559305,5.1353771835559305,90.0,90.0,90.0,1e-06,negative,199.069,174.621,174.621,0.000,-0.000,-0.000,174.621,199.069,174.621,-0.000,0.000,-0.000,174.621,174.621,199.069,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-17.825,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-17.825,-0.000,-0.000,-0.000,0.000,0.000,0.000,-17.825
b260642c-faf4-412b-bc27-09f1eba8c7e9,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd,D0_3--BiF3,D0_3--BiF3,5.1353771835559305,5.1353771835559305,5.1353771835559305,90.0,90.0,90.0,1e-06,positive,199.064,174.620,174.620,-0.000,-0.000,-0.000,174.620,199.064,174.620,-0.000,-0.000,-0.000,174.620,174.620,199.064,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.825,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-17.825,0.000,0.000,0.000,-0.000,-0.000,0.000,-17.825
709e1dd0-31ec-40c6-97c8-2c36b68c761e,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd,L1_2--AuCu3,L1_2--AuCu3,3.2346462845381168,3.2346462845381168,3.2346462845381168,90.0,90.0,90.0,1e-08,negative,297.906,192.454,192.454,0.000,0.000,0.000,192.454,297.906,192.454,0.000,0.000,0.000,192.454,192.454,297.906,0.000,0.000,0.000,-0.000,0.000,-0.000,52.585,0.000,0.000,0.000,-0.000,0.000,0.000,52.585,0.000,0.000,0.000,-0.000,0.000,0.000,52.585
709e1dd0-31ec-40c6-97c8-2c36b68c761e,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd,L1_2--AuCu3,L1_2--AuCu3,3.2346462845381168,3.2346462845381168,3.2346462845381168,90.0,90.0,90.0,1e-08,positive,297.906,192.454,192.454,-0.000,-0.000,-0.000,192.454,297.906,192.454,-0.000,-0.000,-0.000,192.454,192.454,297.906,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.585,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.585,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.585
f2eca6ed-5e19-4f11-b716-1a94a90db529,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd,L1_2--AuCu3,L1_2--AuCu3,3.2346462845381168,3.2346462845381168,3.2346462845381168,90.0,90.0,90.0,1e-07,negative,297.906,192.454,192.454,0.000,0.000,0.000,192.454,297.906,192.454,0.000,0.000,0.000,192.454,192.454,297.906,0.000,0.000,0.000,-0.000,0.000,0.000,52.585,0.000,0.000,0.000,-0.000,0.000,0.000,52.585,0.000,0.000,0.000,-0.000,0.000,0.000,52.585
f2eca6ed-5e19-4f11-b716-1a94a90db529,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd,L1_2--AuCu3,L1_2--AuCu3,3.2346462845381168,3.2346462845381168,3.2346462845381168,90.0,90.0,90.0,1e-07,positive,297.906,192.454,192.454,-0.000,-0.000,-0.000,192.454,297.906,192.454,-0.000,-0.000,-0.000,192.454,192.454,297.906,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.585,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.585,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.585
cf2f314e-c3d0-47e4-836b-1ca827a01bfc,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd,L1_2--AuCu3,L1_2--AuCu3,3.2346462845381168,3.2346462845381168,3.2346462845381168,90.0,90.0,90.0,1e-06,negative,297.908,192.454,192.454,0.000,0.000,0.000,192.454,297.908,192.454,0.000,0.000,0.000,192.454,192.454,297.908,0.000,0.000,0.000,-0.000,0.000,0.000,52.585,0.000,0.000,0.000,-0.000,0.000,0.000,52.585,0.000,0.000,0.000,-0.000,0.000,0.000,52.585
cf2f314e-c3d0-47e4-836b-1ca827a01bfc,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd,L1_2--AuCu3,L1_2--AuCu3,3.2346462845381168,3.2346462845381168,3.2346462845381168,90.0,90.0,90.0,1e-06,positive,297.904,192.454,192.454,-0.000,-0.000,-0.000,192.454,297.904,192.454,-0.000,-0.000,-0.000,192.454,192.454,297.904,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.585,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.585,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.585
b6dded2d-865a-4570-a99c-2ecc523eac5d,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd,oqmd-297567,oqmd-297567,3.25936377137592,3.25936377137592,6.39914744571747,90.0,90.0,90.0,1e-08,negative,262.559,185.394,187.689,0.000,-0.000,-0.000,185.394,262.559,187.689,0.000,0.000,-0.000,187.689,187.689,292.813,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.230,-0.000,0.000,-0.000,-0.000,0.000,-0.000,29.230,-0.000,0.000,0.000,-0.000,-0.000,-0.000,42.260
b6dded2d-865a-4570-a99c-2ecc523eac5d,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd,oqmd-297567,oqmd-297567,3.25936377137592,3.25936377137592,6.39914744571747,90.0,90.0,90.0,1e-08,positive,262.559,185.394,187.689,-0.000,0.000,0.000,185.394,262.559,187.689,-0.000,0.000,0.000,187.689,187.689,292.813,0.000,0.000,0.000,0.000,0.000,-0.000,29.230,0.000,0.000,0.000,0.000,-0.000,-0.000,29.230,0.000,-0.000,-0.000,0.000,-0.000,0.000,42.260
e849cf87-af62-4c76-b460-8e45f3590704,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd,oqmd-297567,oqmd-297567,3.25936377137592,3.25936377137592,6.39914744571747,90.0,90.0,90.0,1e-07,negative,262.559,185.394,187.689,-0.000,-0.000,-0.000,185.394,262.559,187.689,-0.000,-0.000,-0.000,187.689,187.689,292.813,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.230,-0.000,-0.000,0.000,0.000,0.000,0.000,29.230,-0.000,0.000,0.000,-0.000,0.000,-0.000,42.260
e849cf87-af62-4c76-b460-8e45f3590704,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd,oqmd-297567,oqmd-297567,3.25936377137592,3.25936377137592,6.39914744571747,90.0,90.0,90.0,1e-07,positive,174.310,273.643,187.689,0.000,-0.000,0.000,273.643,174.310,187.689,-0.000,0.000,0.000,187.689,187.689,292.812,0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.230,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.230,0.000,-0.000,-0.000,0.000,0.000,0.000,42.260
9d64d15d-4c4a-4d6b-8156-3d1649bc8b84,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd,oqmd-297567,oqmd-297567,3.25936377137592,3.25936377137592,6.39914744571747,90.0,90.0,90.0,1e-06,negative,174.311,273.644,187.690,-0.000,-0.000,-0.000,273.644,174.311,187.690,-0.000,-0.000,-0.000,187.689,187.689,292.814,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.230,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.230,-0.000,0.000,0.000,-0.000,-0.000,-0.000,42.260
9d64d15d-4c4a-4d6b-8156-3d1649bc8b84,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd,oqmd-297567,oqmd-297567,3.25936377137592,3.25936377137592,6.39914744571747,90.0,90.0,90.0,1e-06,positive,174.309,273.642,187.688,-0.000,0.000,0.000,273.642,174.309,187.688,-0.000,0.000,0.000,187.689,187.689,292.812,-0.000,0.000,0.000,-0.000,-0.000,-0.000,29.230,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.230,0.000,-0.000,-0.000,0.000,0.000,0.000,42.260
9cd8b66e-59e3-42b5-932b-e3baac1793b1,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd,oqmd-324033,oqmd-324033,5.584871501065624,5.584871501065623,2.71501055328934,90.0,90.0,120.00000000000001,1e-08,negative,199.249,121.863,127.022,0.000,0.000,0.000,121.863,199.249,127.022,-0.000,-0.000,-0.000,129.375,129.375,241.300,-0.000,-0.000,-0.000,0.000,0.000,-0.000,28.449,0.000,0.000,771.383,771.383,2.605,-0.000,24.273,0.000,771.181,771.181,2.604,-0.000,-0.000,-22.107
9cd8b66e-59e3-42b5-932b-e3baac1793b1,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd,oqmd-324033,oqmd-324033,5.584871501065624,5.584871501065623,2.71501055328934,90.0,90.0,120.00000000000001,1e-08,positive,-620.002,-672.502,124.298,0.000,0.000,0.000,-623.718,-667.932,124.299,-0.000,-0.000,0.000,129.375,129.375,241.300,0.000,-0.000,0.000,-771.396,-771.396,-2.605,24.273,0.000,0.000,-771.383,-771.383,-2.605,-0.000,24.273,0.000,-771.181,-771.181,-2.604,0.000,0.000,-22.107
3148da1f-b76a-45af-8c55-7f483807d6e6,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd,oqmd-324033,oqmd-324033,5.584871501065624,5.584871501065623,2.71501055328934,90.0,90.0,120.00000000000001,1e-07,negative,199.249,121.863,127.022,0.000,-0.000,-0.000,186.244,234.179,127.190,-0.000,-0.000,-0.000,129.375,129.375,241.300,0.000,-0.000,-0.000,0.000,0.000,0.000,28.449,-0.000,-0.000,78.938,78.938,0.267,0.000,24.176,-0.000,-0.000,0.000,0.000,-0.000,0.000,38.693
3148da1f-b76a-45af-8c55-7f483807d6e6,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd,oqmd-324033,oqmd-324033,5.584871501065624,5.584871501065623,2.71501055328934,90.0,90.0,120.00000000000001,1e-07,positive,26.274,70.489,126.643,-0.000,0.000,0.000,121.863,199.249,127.022,0.000,0.000,0.000,129.375,129.375,241.300,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.449,0.000,0.000,-78.938,-78.938,-0.267,-0.000,24.176,0.000,0.000,-0.000,-0.000,0.000,0.000,38.693
af239eec-0f19-4489-b911-766882d8cdce,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,H3Pd,oqmd-324033,oqmd-324033,5.584871501065624,5.584871501065623,2.71501055328934,90.0,90.0,120.00000000000001,1e-06,negative,111.512,155.741,126.932,0.000,-0.000,-0.000,121.863,199.249,127.023,-0.000,-0.000,-0.000,129.375,129.375,241.301,-0.000,-0.000,-0.000,0.000,0.000,0.000,28.449,0.000,-0.000,0.000,0.000,0.000,0.000,28.449,-0.000,-0.000,0.000,0.000,0.000,-0.000,38.693
