,temperature,oqmd-427279 a=5.0059
0,0.0,10.878647851650898
1,10.0,10.878766049053285
2,20.0,10.879523802281064
3,30.0,10.881072887222373
4,40.0,10.883197709238942
5,50.0,10.88568698937235
6,60.0,10.888397022189876
7,70.0,10.891234067338557
8,80.0,10.894134877029915
9,90.0,10.897053019409158
10,100.0,10.899952667694194
11,110.0,10.902804960186941
12,120.0,10.905586236734504
13,130.0,10.908277031476246
14,140.0,10.910861942652634
15,150.0,10.913328931017208
16,160.0,10.91566902412083
17,170.0,10.917875917316461
18,180.0,10.919945023727333
19,190.0,10.921874245224977
20,200.0,10.923662855407082
21,210.0,10.925310992875328
22,220.0,10.926820360527032
23,230.0,10.928193374826488
24,240.0,10.929433798961394
25,250.0,10.930543249541019
26,260.0,10.931527770100887
27,270.0,10.932390601443057
28,280.0,10.933135777775028
29,290.0,10.93376614722022
30,300.0,10.93429284444205
31,310.0,10.934707576980928
32,320.0,10.935031237839551
33,330.0,10.93525788586842
34,340.0,10.935388106857037
35,350.0,10.935371678131713
36,360.0,10.935489154927739
37,370.0,10.935606042546878
38,380.0,10.935104086911865
39,390.0,10.934857969551082
40,400.0,10.934531722876482
41,410.0,10.934114185410994
42,420.0,10.933658792583314
43,430.0,10.933166375756462
44,440.0,10.932587692739045
45,450.0,10.931976736869213
46,460.0,10.93130609086066
47,470.0,10.930595951826003
48,480.0,10.929836760865843
49,490.0,10.929032643778246
50,500.0,10.928202717271938
51,510.0,10.92733004324877
52,520.0,10.926422135516844
53,530.0,10.9254795993919
54,540.0,10.92450629836581
55,550.0,10.923503869293995
56,560.0,10.922476304881524
57,570.0,10.921421620669928
58,580.0,10.9203416586704
59,590.0,10.91924150752084
60,600.0,10.918118379703511
61,610.0,10.916975835066271
62,620.0,10.915814279583653
63,630.0,10.914636286009399
64,640.0,10.91344192247728
65,650.0,10.912232926980856
66,660.0,10.911008408819985
67,670.0,10.909771748033824
68,680.0,10.908523931553631
69,690.0,10.907264169075138
70,700.0,10.905994498405676
71,710.0,10.904715704412933
72,720.0,10.903428230456592
73,730.0,10.902132862620075
74,740.0,10.900829793540026
75,750.0,10.899521291860504
76,760.0,10.89820735272891
77,770.0,10.896888149547475
78,780.0,10.895564499146563
79,790.0,10.894236077775755
80,800.0,10.892905214966245
81,810.0,10.891570745813752
82,820.0,10.890234061637724
83,830.0,10.88889581891096
84,840.0,10.887555215965005
85,850.0,10.886214161258717
86,860.0,10.884871866699639
87,870.0,10.883529721849241
88,880.0,10.882187328037157
89,890.0,10.880845138933626
90,900.0,10.879504267220188
91,910.0,10.878164133546242
92,920.0,10.876824690392485
93,930.0,10.875486916502215
94,940.0,10.874151388832784
95,950.0,10.872817775629448
96,960.0,10.871485935869767
97,970.0,10.87015702802985
98,980.0,10.86883085400815
99,990.0,10.867507282836806
100,1000.0,
