calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
377c1168-cd61-49dd-a4d3-f76d435f9920,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--111,111,2009.37
70ca7ffa-a066-439e-a4be-f74f0ee885cc,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--100,100,2063.94
483ee9ea-66f5-45e9-a906-844b8721e5b7,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--332,332,2153.49
7391e335-6d8e-4089-975e-dd48147e7f26,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--322,322,2161.63
5b54912f-c9ab-4cf4-ac1c-a18ddc83afba,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--221,221,2211.48
05bc42ce-9623-46b9-bba2-b7f7f5e28834,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--211,211,2222.61
fbb5af17-2504-4c6b-bd95-47361e95787e,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--311,311,2245.13
dc4a12b0-5ce1-4779-8f79-5447ca5e2462,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--110,110,2254.97
a10be584-81d5-4f38-a8e8-1940d65a4bbb,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--331,331,2256.51
71c939eb-19d6-4f36-b937-7c8b353261d7,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--310,310,2279.17
f4e87b91-0de5-4c34-ab0c-0f50126bfd3a,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--321,321,2294.03
276e2b2a-9946-4e1a-98ec-2a0dc760315e,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--210,210,2312.93
66e862f2-9cfa-4850-93d6-10c27a814ce7,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--320,320,2314.54
2c344489-4bc6-4927-95da-b72713049afe,Pd,A15--beta-W,A15--beta-W,4.931429562794994,A15--beta-W--211-2,211-2,2121.43
3c981d0f-ac46-45ef-88ad-7da2514cf1bd,Pd,A15--beta-W,A15--beta-W,4.931429562794994,A15--beta-W--210,210,2140.83
30ab0275-83f2-4e7c-a2db-c5ba4c55062f,Pd,A15--beta-W,A15--beta-W,4.931429562794994,A15--beta-W--100,100,2189.24
0e519840-8270-4bad-bb4d-d51ca29ebb2e,Pd,A15--beta-W,A15--beta-W,4.931429562794994,A15--beta-W--321-2,321-2,2194.25
