calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
39a94813-1cd3-4ef6-a32c-e5a164eaa70a,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH3,A15--Cr3Si,A15--Cr3Si,4.203201556799683,4.203201556799683,4.203201556799683,90.0,90.0,90.0,1e-08,negative,106.749,45.160,45.160,-0.000,-0.000,0.000,45.160,106.749,45.160,-0.000,0.000,-0.000,45.160,45.160,106.749,-0.000,0.000,0.000,0.000,0.000,0.000,-29.150,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-29.150,-0.000,0.000,0.000,0.000,-0.000,-0.000,-29.150
39a94813-1cd3-4ef6-a32c-e5a164eaa70a,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH3,A15--Cr3Si,A15--Cr3Si,4.203201556799683,4.203201556799683,4.203201556799683,90.0,90.0,90.0,1e-08,positive,106.749,45.160,45.160,0.000,-0.000,0.000,45.160,106.749,45.160,0.000,-0.000,0.000,45.160,45.160,106.749,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.150,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-29.150,0.000,-0.000,-0.000,-0.000,0.000,0.000,-29.150
6ccafd30-f00c-4459-aa60-86ed93fcc890,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH3,A15--Cr3Si,A15--Cr3Si,4.203201556799683,4.203201556799683,4.203201556799683,90.0,90.0,90.0,1e-07,negative,106.749,45.160,45.160,-0.000,0.000,-0.000,45.160,106.749,45.160,-0.000,-0.000,0.000,45.160,45.160,106.749,-0.000,0.000,-0.000,0.000,0.000,0.000,-19.494,0.000,-0.000,0.000,0.000,0.000,-0.000,-29.150,-0.000,0.000,0.000,0.000,0.000,0.000,-19.494
6ccafd30-f00c-4459-aa60-86ed93fcc890,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH3,A15--Cr3Si,A15--Cr3Si,4.203201556799683,4.203201556799683,4.203201556799683,90.0,90.0,90.0,1e-07,positive,107.162,44.953,44.953,-0.000,-0.000,0.000,44.953,107.162,44.953,-0.000,-0.000,0.000,44.953,44.953,107.162,0.000,0.000,0.000,-0.000,-0.000,-0.000,-19.494,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-29.150,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-19.494
2fea8917-7e3f-47d1-9a4e-0cf67a444e8d,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH3,A15--Cr3Si,A15--Cr3Si,4.203201556799683,4.203201556799683,4.203201556799683,90.0,90.0,90.0,1e-06,negative,106.754,45.161,45.161,-0.000,0.000,-0.000,45.161,106.754,45.161,-0.000,0.000,-0.000,45.161,45.161,106.754,-0.000,0.000,0.000,0.000,0.001,0.001,-29.150,0.000,-0.000,0.001,0.000,0.001,-0.000,-29.150,-0.000,0.001,0.001,0.000,-0.000,-0.000,-29.150
2fea8917-7e3f-47d1-9a4e-0cf67a444e8d,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH3,A15--Cr3Si,A15--Cr3Si,4.203201556799683,4.203201556799683,4.203201556799683,90.0,90.0,90.0,1e-06,positive,106.743,45.159,45.159,0.000,0.000,0.000,45.159,106.743,45.159,0.000,-0.000,0.000,44.952,44.952,107.157,0.000,0.000,0.000,-0.000,-0.001,-0.001,-29.150,-0.000,0.000,-0.001,-0.000,-0.001,0.000,-29.150,0.000,-0.001,-0.001,-0.000,0.000,0.000,-29.150
4145d0de-413f-466d-9f22-e681a4315b92,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH3,D0_3--BiF3,D0_3--BiF3,5.366219276777977,5.366219276777977,5.366219276777977,90.0,90.0,90.0,1e-08,negative,126.030,115.386,115.386,0.000,0.000,-0.000,115.386,126.030,115.386,0.000,0.000,0.000,115.386,115.386,126.030,0.000,0.000,0.000,-0.000,-0.000,-0.000,58.301,0.000,0.000,-0.000,-0.000,-0.000,0.000,52.341,-0.000,-0.000,-0.000,-0.000,0.000,0.000,52.341
4145d0de-413f-466d-9f22-e681a4315b92,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH3,D0_3--BiF3,D0_3--BiF3,5.366219276777977,5.366219276777977,5.366219276777977,90.0,90.0,90.0,1e-08,positive,126.030,115.386,115.386,-0.000,-0.000,0.000,115.386,126.030,115.386,-0.000,-0.000,-0.000,115.386,115.386,126.030,-0.000,-0.000,-0.000,0.000,0.000,0.000,58.301,-0.000,-0.000,0.000,0.000,0.000,-0.000,52.341,-0.000,0.000,0.000,0.000,-0.000,-0.000,52.341
6c9e319c-0188-4b0f-9ce3-e96030bc8350,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH3,D0_3--BiF3,D0_3--BiF3,5.366219276777977,5.366219276777977,5.366219276777977,90.0,90.0,90.0,1e-07,negative,126.030,115.386,115.386,0.000,0.000,0.000,115.386,126.030,115.386,0.000,0.000,0.000,115.386,115.386,126.030,0.000,0.000,0.000,-0.000,-0.000,-0.000,52.341,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.341,0.000,-0.000,-0.000,-0.000,0.000,0.000,52.341
6c9e319c-0188-4b0f-9ce3-e96030bc8350,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,AgH3,D0_3--BiF3,D0_3--BiF3,5.366219276777977,5.366219276777977,5.366219276777977,90.0,90.0,90.0,1e-07,positive,126.030,115.386,115.386,-0.000,-0.000,-0.000,115.386,126.030,115.386,-0.000,-0.000,-0.000,115.386,115.386,126.030,-0.000,-0.000,0.000,0.000,0.000,0.000,52.341,-0.000,-0.000,0.000,0.000,0.000,-0.000,52.341,-0.000,0.000,0.000,0.000,-0.000,-0.000,52.341
