,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,mp-1184548 a=3.2267
0,0.0,-3.0338548497496323,-2.9912376087039787,-3.046226233161668
1,10.0,-3.033866658931589,-2.9912741594952337,-3.0462297759838557
2,20.0,-3.033930555069187,-2.99160446905717,-3.0462762257147205
3,30.0,-3.0340612847647956,-2.992335247958295,-3.0464407886954206
4,40.0,-3.0342530325951858,-2.9934115924448603,-3.046767004563266
5,50.0,-3.0344992899270977,-2.9947722352579595,-3.0472645063472243
6,60.0,-3.034795213737194,-2.996370057695169,-3.0479288081449023
7,70.0,-3.0351378969392275,-2.998169971163235,-3.0487518456901714
8,80.0,-3.0355258175853694,-3.0001453150519923,-3.049725769951752
9,90.0,-3.035958772660594,-3.002275438246257,-3.0508439484567846
10,100.0,-3.0364366020040037,-3.0045439176372546,-3.052100950683344
11,110.0,-3.0369603651051804,-3.006937550094024,-3.053492280414356
12,120.0,-3.0375305178117413,-3.00944554921662,-3.055014042250887
13,130.0,-3.0381490643809834,-3.012058964897532,-3.0566627648466587
14,140.0,-3.038817057322907,-3.014770298029307,-3.0584351997344963
15,150.0,-3.0395362224176017,-3.017573256928604,-3.060328214085571
16,160.0,-3.0403081723759975,-3.020462451512121,-3.062338882914296
17,170.0,-3.0411345778152725,-3.0234332805101785,-3.0644642024606825
18,180.0,-3.0420168112231893,-3.026481664086966,-3.066701316827051
19,190.0,-3.0429681083139313,-3.0296042619948977,-3.069047377699607
20,200.0,-3.0439557982635423,-3.032797923991833,-3.0714995304158785
21,210.0,-3.0450181610045464,-3.0360599453336974,-3.0740549743426815
22,220.0,-3.0461668133866944,-3.0393878825730134,-3.0767110834985987
23,230.0,-3.0473317322531424,-3.042779552142454,-3.079465184964747
24,240.0,-3.0485874898533103,-3.0462329702651254,-3.0823147976319194
25,250.0,-3.049910881480248,-3.0497462417350474,-3.085268511233505
26,260.0,-3.051303160938011,-3.0533178879261382,-3.0882892765202303
27,270.0,-3.0527664539144523,-3.056946281625624,-3.091408963077569
28,280.0,-3.0543017976687126,-3.0606299928646097,-3.094613908962345
29,290.0,-3.0559100496791345,-3.0643675739943173,-3.0979035102531904
30,300.0,-3.0575927429539753,-3.0681580581372665,-3.1012730879382953
31,310.0,-3.0593505198883792,-3.0720001020686234,-3.1047213547393064
32,320.0,-3.061184428484113,-3.0758926001146234,-3.1082463122905906
33,330.0,-3.063095092947359,-3.079834396526509,-3.111845741792583
34,340.0,-3.0650832467985696,-3.083824717949501,-3.115517785946757
35,350.0,-3.0671492739174857,-3.087862413895406,-3.1192604515528886
36,360.0,-3.069293609349718,-3.0919466177784263,-3.123071931303408
37,370.0,-3.071516469186791,-3.0960763726465887,-3.126950442493532
38,380.0,-3.073817996509682,-3.1002513989247986,-3.130894257553268
39,390.0,-3.0761982119197544,-3.1044703932773987,-3.1349017456298687
40,400.0,-3.078657027003467,-3.108732128569657,-3.1389712821148232
41,410.0,-3.0811942643999135,-3.113037980221362,-3.1431013453369703
42,420.0,-3.0838096326727302,-3.1173834199116626,-3.1472904586725696
