,temperature,L1_0--AuCu a=2.7632,mp-1229012 a=2.7770
0,0.0,0.0,0.0
1,10.0,0.1959221862019217,0.1975233246913718
2,20.0,1.6855970562908433,1.7878693191350947
3,30.0,4.606713196644465,4.691049327635611
4,40.0,7.845729311856547,7.8785213202632285
5,50.0,10.794969353509792,10.795216039181378
6,60.0,13.275834506365841,13.263872238599435
7,70.0,15.29420198033417,15.2839899775286
8,80.0,16.917217902273745,16.917115546599558
9,90.0,18.221731673481205,18.23608604511478
10,100.0,19.27604147855389,19.30657744270501
11,110.0,20.13552681528561,20.182384427276173
12,120.0,20.843358320037613,20.905798373522035
13,130.0,21.43264346199673,21.509489616661135
14,140.0,21.92865421600304,22.01855670012397
15,150.0,22.35071019676214,22.45230016005096
16,160.0,22.713648145098862,22.825619996691124
17,170.0,23.028943439265728,23.150091927721125
18,180.0,23.305538696969023,23.434775129547504
19,190.0,23.550457435078084,23.686815250188726
20,200.0,23.76926188384914,23.911886940354602
21,210.0,23.966390988046673,24.114533884382656
22,220.0,24.145409284529926,24.2984275039657
23,230.0,24.309213996429623,24.46655290447336
24,240.0,24.460163524240144,24.62135230297153
25,250.0,24.600192563685745,24.764828646429017
26,260.0,24.730906589433268,24.898657681618058
27,270.0,24.853622176448194,25.024230221220396
28,280.0,24.969454483129894,25.14271221847425
29,290.0,25.079350210611523,25.255092815961163
30,300.0,25.184085802490216,25.362208092331777
31,310.0,25.284312783500987,25.46476985424395
32,320.0,25.380612681791074,25.563382840669984
33,330.0,25.473473253153227,25.658592144355904
34,340.0,25.56327515279034,25.750835938730624
35,350.0,25.6504058503386,25.840498783631425
36,360.0,25.735179906402674,25.927956251248844
37,370.0,25.81782373441143,26.013476041623537
38,380.0,25.898571955383762,26.097321970859024
39,390.0,25.977646077263014,26.179768746060752
40,400.0,26.0552107612083,26.26096605261533
41,410.0,26.13136187011226,26.341122129077416
42,420.0,26.206255941996055,26.420412033855687
43,430.0,26.280054102527014,26.498948455788636
44,440.0,26.35279079001009,26.576885589863576
45,450.0,26.42454872965159,26.654324741950386
46,460.0,26.495418700908374,26.731370585262013
47,470.0,26.565490742054173,26.80812540372078
48,480.0,26.63476195688744,26.884658296521835
49,490.0,26.7032146583487,26.961044070669274
50,500.0,26.771027269348608,27.037388125061188
51,510.0,26.838116049052932,27.113709745750747
52,520.0,26.904639575737903,27.19006130021044
53,530.0,26.97059973321579,27.26653164255727
54,540.0,27.035776117552043,27.34316281757117
55,550.0,27.100403792348274,27.419999792202763
56,560.0,27.164324811485795,27.497026973860546
57,570.0,27.2277115071958,27.574317101742952
58,580.0,27.290615351482504,27.651944889006998
59,590.0,27.352814898665265,27.729867099124107
60,600.0,27.414272184392928,27.808142969173357
61,610.0,27.475509573007628,27.8868594361634
62,620.0,27.535858589248097,27.965963802424135
63,630.0,27.59561265557949,28.04545806812831
64,640.0,27.65494760215878,28.125398681708617
65,650.0,27.71343109394638,28.20580211051157
66,660.0,27.77123581479399,28.28673377794962
67,670.0,27.828002617275377,28.368128173226566
68,680.0,27.885328691676072,28.450005011596517
69,690.0,27.94205773011236,28.532429121689276
70,700.0,27.99573926522418,28.615368731832863
71,710.0,28.049716063565132,28.69887638195716
72,720.0,28.104291042424492,28.78290933074932
73,730.0,28.15767219619307,28.8674874847639
74,740.0,28.209109140606916,28.95264726222163
75,750.0,28.260645533647615,29.038322164716995
76,760.0,28.31208079940645,29.124621551258322
77,770.0,28.36194500282453,29.211501947054103
78,780.0,28.411891645334748,29.298882977718375
79,790.0,28.457361768171573,29.38691756625032
80,800.0,28.50536908787513,29.47550831115184
81,810.0,28.553059265923718,29.564656700888367
82,820.0,28.59962078732789,29.65441399438658
83,830.0,28.65361332918016,29.744722139462006
84,840.0,28.683018233855176,29.835603803236786
85,850.0,28.7222865021635,29.927049936292804
86,860.0,28.759448974514644,30.01904033384402
87,870.0,28.803555913205102,30.11162718662166
88,880.0,28.86875272990347,30.204776926902323
89,890.0,28.677997032030575,30.29843449437684
90,900.0,28.602503256821713,30.392651191582694
91,910.0,29.452162772345527,30.487359243111246
92,920.0,29.399610391070908,30.58259125865889
93,930.0,28.823638302901692,30.678397170354927
94,940.0,28.929824953951925,30.774682643593096
95,950.0,29.062265007284573,30.871435190023828
96,960.0,29.210425177485067,30.968684411253285
97,970.0,29.16221264212921,31.066384709470192
98,980.0,29.206561152508964,31.164518443728962
99,990.0,29.22449615985169,31.26309829283504
100,1000.0,,
