,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672,oqmd-1216016 a=2.8948
0,0.0,109.20276253929661,117.95134833447281,108.98171025095282,109.0944947063366,108.46568550188944,104.44928656401467,109.02629701257753
1,10.0,109.20199658897567,117.93848446739621,108.98055210044538,109.0929158967541,108.45650530707084,104.44708617843351,109.02529475513623
2,20.0,109.1822653219004,117.8753288932585,108.95910956615911,109.06677265291177,108.37726928910294,104.41274453809348,109.00263535289528
3,30.0,109.10866289354813,117.74305628924797,108.88117293427715,108.97460336065048,108.1957104222929,104.31224338737682,108.9203074490872
4,40.0,108.98179448187005,117.5415586627561,108.74698633774894,108.81588866138468,107.92387084143708,104.14557149524698,108.77827312611953
5,50.0,108.82240478869433,117.28927670808514,108.57750417032516,108.61313940051124,107.58392873191407,103.92743321738949,108.59800239513223
6,60.0,108.64853895965581,117.00868198940454,108.39137224044975,108.38717360645498,107.19543045838817,103.67268204157085,108.39886497231338
7,70.0,108.47097058887309,116.71804086384476,108.20003897975938,108.1514926871169,106.77287404228223,103.3924253128758,108.19298937723937
8,80.0,108.29496980206059,116.43019132684948,108.00935628997463,107.91363718901674,106.32633579079832,103.09420406489515,107.9867840560417
9,90.0,108.122576096493,116.15363490104544,107.82181682824077,107.67740843242007,105.86266344384116,102.78298205521492,107.78317033659992
10,100.0,107.95414811614124,115.89385427210456,107.63811748005234,107.44448716280927,105.38651070917994,102.46201716376879,107.58316748320314
11,110.0,107.78925429425102,115.6543333545424,107.45807699042406,107.21542572786245,104.9010721464843,102.13346906328975,107.3868304291897
12,120.0,107.62714493600888,115.43725719499058,107.28112661158161,106.99020742514635,104.4085756018273,101.79879442811834,107.19377373293476
13,130.0,107.46698724802656,115.24396461913452,107.10656981917387,106.7685445958037,103.91060211425332,101.45899229722323,107.00343028499385
14,140.0,107.30797659242843,115.07523689270683,106.93370319595246,106.5500451531372,103.40829613234507,101.11476356376774,106.81519716991302
15,150.0,107.14938183042655,114.93149410642353,106.76187307831015,106.33429175570775,102.90250050174022,100.76660766742187,106.62849778089026
16,160.0,106.99056520225385,114.81290515118404,106.59049406294515,106.12087992207302,102.39384578081501,100.41488841739594,106.44280504604882
17,170.0,106.83097237411747,114.71948079047517,106.41906023800534,105.90944063665933,101.88281478526227,100.05987522374843,106.25765565586205
18,180.0,106.67013305103659,114.65111802341099,106.24713553729819,105.6996440448642,101.36977632893635,99.7017703802062,106.07264809175737
19,190.0,106.50764686071187,114.60763704147253,106.07434198396359,105.4911988946505,100.85502434171364,99.34072668092945,105.88743578931442
20,200.0,106.34317626167473,114.58880778777673,105.90036803377242,105.28384965496454,100.33879033481847,98.9768644682578,105.70171952873785
21,210.0,106.1764364652254,114.59436727556793,105.7249421622027,105.07737606657412,99.82125837013359,98.61027666260117,105.51524931055567
22,220.0,106.0071865596375,114.6240284999722,105.54783608197405,104.87158658173296,99.30258130264465,98.24103719359513,105.32780412412428
23,230.0,105.8352227885029,114.67748443154532,105.3688582251318,104.66631672325238,98.7828810871064,97.86920422297041,105.1392015668828
24,240.0,105.6603770268579,114.7544295096994,105.18784308963976,104.46141979040627,98.26226338870322,97.49482519728521,104.94928597567272
25,250.0,105.48250070955345,114.85454326117,105.00465675146081,104.25677392008303,97.74080935297559,97.11793980687068,104.7579241804862
26,260.0,105.30147406964785,114.97750018325472,104.81917632357705,104.05226880973791,97.2185958939078,96.73857819414187,104.56499768849817
27,270.0,105.11719767353583,115.12298763691258,104.63130670757357,103.8478103601261,96.69568015568103,96.35676597838824,104.37041081275694
28,280.0,104.92958280445639,115.29068347721392,104.44096978611276,103.64331841512455,96.1721151500128,95.97252549454316,104.17408587067021
29,290.0,104.73855989991895,115.48027160264243,104.24808689002636,103.43872017175406,95.64794765328388,95.58587373563535,103.97594724474736
30,300.0,104.54406900361099,115.69142503542967,104.0526027311214,103.23395263795992,95.1232157181187,95.19682599473678,103.77593778414347
31,310.0,104.3460635333565,115.92384817239576,103.85447427744268,103.02896257142152,94.5979518341271,94.80539405759292,103.57400383524097
32,320.0,104.14449678779921,116.17721791724179,103.65365383723301,102.82370124234687,94.07218842060183,94.41158848805074,103.37010808324838
33,330.0,103.93934362575295,116.45123347968253,103.45011333572788,102.61812805824609,93.54594442064611,94.0154169030123,103.16421230419468
34,340.0,103.73057282839083,116.74559369434981,103.24382043652525,102.41220522796004,93.019250231314,93.6168881937548,102.95628234055441
35,350.0,103.51816731022701,117.06001561069628,103.03476365328089,102.20590398541897,92.49212352563937,93.216006952018,102.746302415794
36,360.0,103.30210962248191,117.39416446284328,102.82292015631208,101.99919046560072,91.96457939864014,92.81277939991243,102.53424753853785
37,370.0,103.08239247965534,117.74777757777159,102.6082830191282,101.79204865988577,91.43663960270841,92.40720712903456,102.32010478645606
38,380.0,102.85900725061707,118.12057174866068,102.39083610998252,101.58444330076213,90.90831811397508,91.9992968087166,102.10385326936874
39,390.0,102.6319476118119,118.51223877494907,102.17057771079904,101.37637318023657,90.37961681766383,91.58904800268114,101.88549262748315
40,400.0,102.40121750245402,118.92254396643978,101.9475064745323,101.16780947039463,89.85056476399741,91.17646357166134,101.66501186077406
41,410.0,102.16681495564029,119.35114915358965,101.7216249706471,100.9587439196149,89.32116106915173,90.76154843924972,101.44240866069694
42,420.0,101.9287452766754,119.79788835267388,101.49293298044773,100.74915643109686,88.79142023884691,90.34430090890908,101.2176908490674
43,430.0,101.68701478943102,120.26231181991726,101.26142626579237,100.53904728184199,88.2613476314724,89.92472028776763,100.99083227374427
44,440.0,101.4416388655196,120.74436110500875,101.02712875128815,100.32839619262234,87.7309552290833,89.50280933889482,100.76185354251322
45,450.0,101.19261662756281,121.2435994208748,100.79003215104922,100.11720296099956,87.2002530938198,89.07857116576228,100.53075112516775
46,460.0,100.93996339648642,121.75990586075356,100.55014754017445,99.90546362093086,86.66924822139435,88.65200108077538,100.2975264121612
47,470.0,100.68368741260396,122.29299380201789,100.30749300090137,99.69316448740581,86.13793171915408,88.22309946610079,100.06220057742297
48,480.0,100.42380539947128,122.8425176847081,100.0620757998621,99.48030226148872,85.60633125521224,87.79187049659876,99.8247538873483
49,490.0,100.16034019104131,123.40824968152995,99.81390185356221,99.26688462022078,85.07444355108949,87.35831028312427,99.58521257089663
50,500.0,99.89329889815352,123.99001329730667,99.56299047686205,99.05288442132883,84.54227165826391,86.9224168511026,99.34358271932298
51,510.0,99.62268601985616,124.58761336426167,99.30935366928199,98.83832661978059,84.00982473138559,86.4841957569166,99.09986586513841
52,520.0,99.3485409070984,125.20065804742387,99.0530017517577,98.62319720230829,83.47710765436734,86.04363803221317,98.85407695112542
53,530.0,99.07086700651342,125.82904768728517,98.79396900676295,98.40748780525237,82.94412759125493,85.60074737041393,98.60622206251065
54,540.0,98.78969023886863,126.4724576699805,98.53223951562416,98.19121849508372,82.41088102089618,85.1555265211252,98.35631220709976
55,550.0,98.50502463591752,127.13073639923829,98.26785233992788,97.97436960705427,81.87738023047353,84.70796756067367,98.10434984172474
56,560.0,98.21687861967698,127.80353610444864,98.00081936143121,97.75694270367238,81.34362091167436,84.2580720957917,97.85037524375953
57,570.0,97.92528440935499,128.4908012382543,97.73114863235004,97.53896139591588,80.8096207842745,83.80583843601916,97.59436579916373
58,580.0,97.63026748377399,129.19233226360453,97.45885354554612,97.32039766426169,80.27536379344947,83.35126879082023,97.33635487453957
59,590.0,97.33184316084917,129.90757509826182,97.1839782923189,97.10127591608511,79.74088565959883,82.89435772376667,97.07635233936003
60,600.0,97.03002295260231,130.63660911722192,96.9065224162866,96.88157568726125,79.20616111193992,82.43510683410658,96.81436622081442
61,610.0,96.72483330026516,131.3791769223359,96.6264978915197,96.66131441097058,78.67119654914038,81.97351823618554,96.55038989707244
62,620.0,96.41629756311579,132.1350660945288,96.34392379104094,96.44050031182816,78.13600894790102,81.50957959375944,96.28447720277549
63,630.0,96.10443477104721,132.90405732456017,96.05882933118517,96.21911821129969,77.60059446156272,81.04330570371262,96.01660351692298
64,640.0,95.7892705197635,133.68579827022097,95.7712242571883,95.99717602190664,77.06496304564875,80.57468114770843,95.74683032308305
65,650.0,95.47082129206497,134.48093818000282,95.48113645628838,95.77468930777049,76.52910479616837,80.10371202635379,95.47511861511423
66,660.0,95.14911085408747,135.28831550866897,95.18857493228876,95.55166335118453,75.99304187304357,79.63039700308643,95.2015134172316
67,670.0,94.82415133654649,136.1064569981045,94.8935685150909,95.32808097772599,75.45676478251144,79.1547355230803,94.92601103699889
68,680.0,94.49597467774244,136.93835798614987,94.59611541641108,95.10395385053569,74.92027661177369,78.67672316356378,94.64864843855759
69,690.0,94.16461504146102,137.7815418869213,94.29626287387966,94.87927980731533,74.38359058521553,78.19636382918299,94.3694241884822
70,700.0,93.83007526339433,138.63846151549603,93.99401999331108,94.65408458451991,73.84670494151179,77.71365202265108,94.08832823109744
71,710.0,93.49238565771415,139.50377475263025,93.68939033716245,94.42834536698119,73.3096169603176,77.22859647881438,93.80543679056176
72,720.0,93.15156854505565,140.38145579001116,93.38241154588215,94.20208240795479,72.77234625311907,76.74118334082557,93.52070750204025
73,730.0,92.80764926953663,141.2706056169039,93.07309410760274,93.97530581193205,72.2348797745778,76.25141589354538,93.23418216328902
74,740.0,92.46063986947264,142.1846782096371,92.76145706461757,93.74799358736733,71.69723013156913,75.75930177219723,92.94584553650284
75,750.0,92.11057123800306,143.08946496275937,92.44753233392179,93.5201798572254,71.15939288791436,75.2648354781069,92.65576539665157
76,760.0,91.75746126006577,144.0083131383437,92.13132166952649,93.29183565701973,70.62139721933151,74.76801021433903,92.36391849487285
77,770.0,91.40134733328827,144.9680880974224,91.81285075319839,93.06299147365004,70.08321522537928,74.26884111194636,92.07032093602741
78,780.0,91.04224039555729,145.9911125856941,91.49214016554504,92.83365972838257,69.54485917410572,73.76731386367092,91.77500885651597
79,790.0,90.68014391389107,146.69449370655306,91.16923177095586,92.60382834524326,69.00634183781632,73.26343204469288,91.47796950703962
80,800.0,90.31512049693099,147.80155530555854,90.84408777404029,92.37348977210519,68.46767895200712,72.75720163788256,91.1792458051025
81,810.0,89.94718850096963,148.76955503707597,90.51678990197475,92.14266945117068,67.92884795074471,72.24861567099364,90.87881482115685
82,820.0,89.5763550312728,149.75242480830528,90.18734423233596,91.91137209503846,67.38987036456696,71.73768063604113,90.57673075465819
83,830.0,89.20261976813134,150.74219037251072,89.85573596335331,91.6795787648454,66.85074768997433,71.22439602737212,90.27298342640269
84,840.0,88.82604270804227,151.7458133343115,89.52200810301622,91.44730971997144,66.31147809355814,70.70875269006501,89.96760097304382
85,850.0,88.44666424078511,152.75035676724548,89.18618135239508,91.21458757724045,65.77207722668228,70.19076863352858,89.6605809434396
86,860.0,88.06444744717692,153.77286214893473,88.8482704900069,90.98139518986487,65.23253839225734,69.67042941580601,89.35197185564962
87,870.0,87.67947056764355,154.8136339192424,88.50830206139524,90.7477556817091,64.69287132561341,69.14775001463282,89.0417688816082
88,880.0,87.29172470736954,155.83149147904405,88.16629457260751,90.51362740997429,64.15309523534178,68.62272011628038,88.72994680943947
89,890.0,86.90145143293597,156.8698683264043,87.82226497673601,90.27906608395905,63.61319994264457,68.09535613226156,88.41658345493887
90,900.0,86.50827361962664,157.9217824446354,87.47621468455506,90.04404854879114,63.07317948274398,67.56564784911525,88.10170199354529
91,910.0,86.11242815462701,159.00423183338592,87.12847578879303,89.80859143673335,62.533051726176154,67.03359761717263,87.78523373718863
92,920.0,85.71391233063673,160.07512149683777,86.7785112764273,89.57271630674254,61.992840446145024,66.49920488810477,87.46728019600044
93,930.0,85.31276499643789,161.1540938547602,86.4266261152379,89.33638444148315,61.45253586955964,65.96248289906855,87.14778534976074
94,940.0,84.90901187655776,162.2428340700267,86.07279452994781,89.0996367307439,60.912128561013965,65.42343135470882,86.82680975879211
95,950.0,84.50264886997917,163.33725682023746,85.71705947846294,88.8624835147334,60.37166214871984,64.88205280169772,86.50436112155332
96,960.0,84.09374624521837,164.4387923768387,85.35947064986966,88.62488190991515,59.83110498077778,64.33833627379784,86.18048309896672
97,970.0,83.68228674902613,165.55042145053537,84.99998116696582,88.38687617716944,59.290474668253445,63.79231257230171,85.85541161554718
98,980.0,83.26831428053183,166.66739312370186,84.63865861567135,88.14848242999498,58.74980813240247,63.24398065986119,85.52861294261443
99,990.0,82.85185006761634,167.7939569725987,84.27553726725458,87.90966858698782,58.209062564423974,62.69332173933931,85.20047158765291
100,1000.0,,,,,,,
