,temperature,L1_0--AuCu a=2.7632,mp-1229012 a=2.7770
0,0.0,0.0,0.0
1,10.0,2.0898612561622628e-07,9.455686631254476e-07
2,20.0,2.4307485419800087e-06,4.001363248712512e-06
3,30.0,6.90658875453934e-06,9.049770268477129e-06
4,40.0,1.2166557739342126e-05,1.4666600922796452e-05
5,50.0,1.7138869807524154e-05,1.990642162699148e-05
6,60.0,2.1440602790703523e-05,2.4424905457718767e-05
7,70.0,2.5025025961908464e-05,2.8187173748480785e-05
8,80.0,2.7971058979839862e-05,3.127983903614556e-05
9,90.0,3.0389255526025757e-05,3.38197178460108e-05
10,100.0,3.238424769452084e-05,3.59170846248839e-05
11,110.0,3.4043746724203e-05,3.7664699005594804e-05
12,120.0,3.543757022666596e-05,3.9137070358053424e-05
13,130.0,3.661996241708924e-05,4.039201590764728e-05
14,140.0,3.763301816938982e-05,4.14742996805417e-05
15,150.0,3.8509319762510205e-05,4.241894209409508e-05
16,160.0,3.927373147220361e-05,4.3252836291061885e-05
17,170.0,3.994587843150137e-05,4.39969516528319e-05
18,180.0,4.054122176179405e-05,4.4667837144675905e-05
19,190.0,4.107193208050087e-05,4.5278716908423443e-05
20,200.0,4.1547784426370756e-05,4.583980475441191e-05
21,210.0,4.1976615129255054e-05,4.635926301329088e-05
22,220.0,4.236444726726291e-05,4.684401507181821e-05
23,230.0,4.27168419653007e-05,4.7299703302128906e-05
24,240.0,4.3038021282357594e-05,4.7730846772444655e-05
25,250.0,4.333141723682866e-05,4.814066096454934e-05
26,260.0,4.360026322233542e-05,4.853262063688889e-05
27,270.0,4.3846400426015005e-05,4.890920171900317e-05
28,280.0,4.4072204184296296e-05,4.9272442698760156e-05
29,290.0,4.4280106310496725e-05,4.962430004466516e-05
30,300.0,4.447115555021735e-05,4.9966291392451755e-05
31,310.0,4.464608765423451e-05,5.029966526765803e-05
32,320.0,4.4806698786153864e-05,5.062530737553966e-05
33,330.0,4.495412957279484e-05,5.09449433930815e-05
34,340.0,4.508803782789549e-05,5.125876202425945e-05
35,350.0,4.5210413268096105e-05,5.1567158659544524e-05
36,360.0,4.532217921123711e-05,5.1871907533781854e-05
37,370.0,4.542268749074323e-05,5.217240223667729e-05
38,380.0,4.551275284795749e-05,5.2469178611274874e-05
39,390.0,4.5593629170998004e-05,5.276402634501187e-05
40,400.0,4.566552451381987e-05,5.3055543352632926e-05
41,410.0,4.5727345222984786e-05,5.3344916353921504e-05
42,420.0,4.578034607007264e-05,5.363281425300932e-05
43,430.0,4.582620751090282e-05,5.391858245073496e-05
44,440.0,4.5863537399563554e-05,5.420318222241092e-05
45,450.0,4.589266825993673e-05,5.448642088782586e-05
46,460.0,4.5914359186368156e-05,5.4768516749595e-05
47,470.0,4.5929531950439e-05,5.504986522950724e-05
48,480.0,4.593705079462002e-05,5.5330223937344065e-05
49,490.0,4.5935783814640986e-05,5.5609706652110764e-05
50,500.0,4.5929158193708465e-05,5.588930890832924e-05
51,510.0,4.591477300486396e-05,5.616808253846243e-05
52,520.0,4.589568226933809e-05,5.6446047501927625e-05
53,530.0,4.5871490492896274e-05,5.672413674754196e-05
54,540.0,4.5837575743810146e-05,5.7002287464194315e-05
55,550.0,4.5798659062934325e-05,5.728058737802786e-05
56,560.0,4.575161441970348e-05,5.755793066219319e-05
57,570.0,4.569984662530305e-05,5.783517695213727e-05
58,580.0,4.5644241105666965e-05,5.811321125069274e-05
59,590.0,4.558087174911263e-05,5.839058538721951e-05
60,600.0,4.5509347256293234e-05,5.8667989882653906e-05
61,610.0,4.5438942546579564e-05,5.894662447946375e-05
62,620.0,4.535819943475815e-05,5.9225043489624075e-05
63,630.0,4.5272565511284376e-05,5.9502943381764065e-05
64,640.0,4.518494887845541e-05,5.9781046540010495e-05
65,650.0,4.508870756484658e-05,6.005934885626019e-05
66,660.0,4.498690124617731e-05,6.033871960305634e-05
67,670.0,4.487446169628793e-05,6.061775983653956e-05
68,680.0,4.4775702120289864e-05,6.089662117208391e-05
69,690.0,4.467290402879291e-05,6.117619827935817e-05
70,700.0,4.453128378328168e-05,6.145578698047464e-05
